Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,224,,,,
2,up,Outlandish,I Only Ask of God,2,1,225,,,,
3,up,Outlandish,Look Into My Eyes,3,2,225,,,,
4,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,3,191,,,,
5,up,Mario Vazquez,Gallery,7,4,212,,,,
6,down,Pitbull,Timber (feat. Ke$ha),4,1,221,,,,
7,up,Los del Río,Macarena,10,6,143,,,,
8,up,Kaoma,Lambada,11,6,202,,,,
9,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,7,208,,,,
10,up,Pitbull,Don't Stop the Party (feat. TJR),13,9,199,,,,
11,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,9,59,,,,
12,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,15,9,209,,,,
13,up,Bonde do Rolê,Solta o Frango,17,10,220,,,,
14,up,Shakira,"Whenever, Wherever",19,4,215,33,2020-02-09,33,2020-02-09
15,up,Daddy Yankee,Con Calma (feat. Snow),21,12,198,,,,
16,up,Augie Rios,Dónde Está Santa Claus (Remastered),23,13,214,,,,
17,up,Shakira,Illegal (feat. Carlos Santana),24,15,225,,,,
18,up,Los del Río,Macarena (Original Version),26,16,48,,,,
19,up,Zumba Fitness,Caipirinha,28,17,225,,,,
20,-,Pitbull,Get It Started (feat. Shakira),-,5,217,,,,
21,down,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,208,,,,
22,up,Gala,Freed from Desire,29,6,203,,,,
23,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),8,4,204,,,,
24,down,J Balvin & Willy William,Mi Gente,9,2,197,,,,
25,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,14,187,,,,
26,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),12,8,205,,,,
27,-,Esme,No Digas (feat. Wilven Bello),-,27,1,,,,
28,-,Irosso Obbá,Columbia Libre,-,28,1,,,,
29,-,Pablo Ruiz,"Te Amo, Si Te Amo",-,29,1,,,,
30,-,Mixael Cabrera,Las Mujeres de Mi Tierra,-,30,1,,,,
31,down,Gotan Project,Santa María (Del Buen Ayre),30,20,200,,,,
32,down,Ricky Martin,She Bangs (English Version),16,11,197,,,,
33,down,Aventura,Obsesión,22,12,212,,,,
34,down,King Africa,La Bomba,20,14,206,,,,
35,down,Farruko,Pepas,25,1,121,,,,
36,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,20,214,,,,
37,down,Shakira,La Tortura (Alternate Version),27,20,200,,,,
38,down,Outlandish,Callin' U,33,8,221,,,,
39,-,Pablo Ruiz,Sol de Verano,-,39,1,,,,
40,-,La Nueva Era,Mover caderas,-,40,1,,,,
41,-,Henry Stephen,Carita Mimada,-,41,1,,,,
42,-,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),-,42,1,,,,
43,-,Becky G & Peso Pluma,Chanel,-,43,1,,,,
44,-,Team Cuba de La Rumba,Columbia Libre,-,44,1,,,,
45,-,Montelier,Incienso (2.0),-,45,1,,,,
46,-,Rumberos de Cuba,Caballo Mata a Caballo (Remasterizado),-,46,1,,,,
47,-,Rumberos de Cuba,Columbia Libre,-,47,1,,,,
48,-,Irosso Obbá,Columbia Libre,-,48,1,,,,
49,-,Daddy Yankee,Limbo,-,27,184,,,,
