Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),3,1,126,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,127,,,,
3,down,Outlandish,I Only Ask of God,2,1,127,,,,
4,up,Enrique Iglesias,I Like It (feat. Pitbull),8,1,120,,,,
5,up,Outlandish,Look Into My Eyes,5,2,127,,,,
6,down,Farruko,Pepas,1,1,24,,,,
7,up,Pitbull,Feel This Moment (feat. Christina Aguilera),9,1,116,,,,
8,up,EaggerStunn,Kugledans (feat. Geolo G),23,1,126,,,,
9,down,Enrique Iglesias,Hero,6,4,127,,,,
10,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),10,3,127,,,,
11,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),12,6,68,,,,
12,down,Pitbull,Timber (feat. Ke$ha),7,1,127,,,,
13,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),13,7,86,,,,
14,down,Shakira,"Whenever, Wherever",11,4,127,33,2020-02-09,33,2020-02-09
15,down,Outlandish,Callin' U,14,8,127,,,,
16,down,Enrique Iglesias,Be With You,15,10,127,,,,
17,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),16,10,127,,,,
18,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,3,108,,,,
19,up,Shakira,La Tortura (feat. Alejandro Sanz),26,12,127,,,,
20,down,Mario Vazquez,Gallery,18,4,122,,,,
21,down,Shakira,Underneath Your Clothes,19,13,127,,,,
22,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),82,4,114,,,,
23,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),20,10,124,,,,
24,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],27,15,92,,,,
25,up,Kat Deluna,Run the Show (feat. Busta Rhymes),25,16,127,,,,
26,up,Kaoma,Lambada,28,6,120,,,,
27,up,Enrique Iglesias,Escape,31,20,126,,,,
28,up,Pitbull,Get It Started (feat. Shakira),29,5,123,,,,
29,up,Shakira,Loca (feat. Dizzee Rascal),30,21,127,,,,
30,up,Pitbull,Don't Stop the Party (feat. TJR),33,9,110,,,,
31,up,Daddy Yankee,Limbo,34,27,127,,,,
32,up,Shakira,She Wolf (El Dorado World Tour Live),48,6,82,,,,
33,up,Ricky Martin,She Bangs (English Version),39,11,107,,,,
34,up,Bonde do Rolê,Solta o Frango,40,10,127,,,,
35,up,Outlandish,"Kom Igen (feat. U$O, ADL & Salah Edin)",41,30,127,,,,
36,up,Enrique Iglesias & Usher,Dirty Dancer,42,34,53,,,,
37,up,Enrique Iglesias,Hero (Metro Mix),58,4,114,,,,
38,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],45,33,127,,,,
39,up,Shakira,Objection (Tango),46,34,127,,,,
40,up,Augie Rios,Dónde Está Santa Claus (Remastered),47,13,121,,,,
41,-,Gotan Project,Santa María (Del Buen Ayre),-,20,117,,,,
42,down,Gala,Freed from Desire,37,6,116,,,,
43,up,Shakira,Illegal (feat. Carlos Santana),49,15,127,,,,
44,up,Enrique Iglesias,Rhythm Divine,50,22,127,,,,
45,down,Shakira,Rabiosa (feat. Pitbull),36,7,127,,,,
46,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],52,31,127,,,,
47,up,Alvaro Soler,Sofia (A-Class Remix),53,47,126,,,,
48,-,Daddy Yankee,RUMBATÓN,-,48,1,,,,
49,-,Silvana Estrada,Ser De Ti,-,49,1,,,,
50,-,The Loveliest,Call My Baby (feat. Jay Hover) [Radio Edit],-,50,1,,,,
51,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],56,41,127,,,,
52,up,Zumba Fitness,Caipirinha,54,17,127,,,,
53,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),55,50,126,,,,
54,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],57,50,124,,,,
55,down,Daddy Yankee,Gasolina (En Directo),17,12,55,,,,
56,up,Pitbull,Wild Wild Love (feat. G.R.L.),59,20,126,,,,
57,up,Shakira,La Tortura (Alternate Version),60,20,125,,,,
58,-,Aventura,Obsesión,-,12,115,,,,
59,up,Nicky Jam & J Balvin,X (Spanglish Version),61,58,123,,,,
60,up,Sergio Mendes,Magalenha,62,59,13,,,,
61,up,EaggerStunn,Armagedion (feat. Blæs Bukki),64,58,105,,,,
62,up,Marc Anthony,Vivir Mi Vida,86,32,114,,,,
63,up,Julio Iglesias,Amor,65,35,119,,,,
64,up,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",66,63,8,,,,
65,up,Zumba Fitness,African Dream - African Beats,67,59,121,,,,
66,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),68,59,124,,,,
67,up,Julio Iglesias,Moonlight Lady,69,47,118,,,,
68,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],73,64,112,,,,
69,up,Daddy Yankee,Lovumba,72,65,109,,,,
70,up,Shakira,Don't Bother,70,53,125,,,,
71,down,Los del Río,Macarena,35,6,50,,,,
72,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),32,8,113,,,,
73,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,38,9,117,,,,
74,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,26,94,,,,
75,down,J Balvin & Ed Sheeran,Sigue,21,8,3,,,,
76,-,Carla Frigo,Bien,-,76,1,,,,
77,-,Carla Frigo,I'm Blessed,-,77,1,,,,
78,-,Carla Frigo,Entro En El Party,-,78,1,,,,
79,down,J Balvin & Willy William,Mi Gente,24,2,112,,,,
80,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,28,84,,,,
81,-,Carla Frigo,Veneno,-,81,1,,,,
82,up,Don Omar,Taboo,91,60,108,,,,
83,-,Carla Frigo,Adentro,-,83,1,,,,
84,up,Inez,Mi Aire,92,61,103,,,,
85,down,King Africa,La Bomba,43,14,117,,,,
86,down,EaggerStunn,Du Ka Løbe (feat. Pharfar),44,36,94,,,,
87,down,Nicky Jam & Enrique Iglesias,El Perdón,22,19,28,,,,
88,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,7,120,,,,
89,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),88,6,87,,,,
90,up,Shakira,Addicted to You,90,62,120,,,,
91,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),71,68,114,,,,
