Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Outlandish,I Only Ask of God,1,1,13,,,,
2,up,Outlandish,Look Into My Eyes,3,2,13,,,,
3,down,Lucenzo,Danza Kuduro (feat. Don Omar),2,1,13,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,13,,,,
5,up,EaggerStunn,Kugledans (feat. Geolo G),29,1,12,,,,
6,up,Enrique Iglesias,I Like It (feat. Pitbull),7,1,11,,,,
7,up,Shakira,"Whenever, Wherever",8,4,13,33,2020-02-09,33,2020-02-09
8,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),6,3,13,,,,
9,up,Enrique Iglesias,Hero (Metro Mix),9,4,4,,,,
10,up,Lucenzo,Danza Kuduro (Radio Edit),10,5,12,,,,
11,up,Pitbull,Timber (feat. Ke$ha),31,1,13,,,,
12,up,Outlandish,Callin' U,12,8,13,,,,
13,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),11,3,11,,,,
14,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",13,10,10,,,,
15,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),15,10,13,,,,
16,up,Shakira,La Tortura (feat. Alejandro Sanz),16,12,13,,,,
17,up,Shakira,Underneath Your Clothes,17,13,13,,,,
18,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),18,4,9,,,,
19,down,Enrique Iglesias,Be With You,14,10,13,,,,
20,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),19,10,13,,,,
21,up,Shakira,La Tortura (Live),24,9,12,,,,
22,down,Kat Deluna,Run the Show (feat. Busta Rhymes),20,16,13,,,,
23,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),5,1,12,60,2019-10-20,7,2019-11-17
24,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),23,19,13,,,,
25,down,J Balvin & Willy William,Mi Gente,21,2,11,,,,
26,down,Pitbull,Get It Started (feat. Shakira),25,5,13,,,,
27,up,Shakira,Loca (feat. Dizzee Rascal),27,21,13,,,,
28,up,Lucenzo,Danza Kuduro (Club Extended),28,24,12,,,,
29,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),97,7,13,,,,
30,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),32,8,10,,,,
31,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),33,1,13,,,,
32,up,Daddy Yankee,Limbo,36,27,13,,,,
33,down,Enrique Iglesias,Escape,30,20,13,,,,
34,up,Pitbull,Don't Stop the Party (feat. TJR),34,9,12,,,,
35,up,Shakira,Hips Don't Lie (Live),72,10,13,,,,
36,down,Enrique Iglesias,Hero,26,4,13,,,,
37,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,38,9,13,,,,
38,down,Ricky Martin,She Bangs (English Version),37,11,8,,,,
39,up,Bonde do Rolê,Solta o Frango,39,10,13,,,,
40,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",98,1,13,,,,
41,down,Shakira,Rabiosa (feat. Pitbull),22,7,13,,,,
42,down,Outlandish,"Kom Igen (feat. U$O, ADL & Salah Edin)",40,30,13,,,,
43,up,Daddy Yankee,Gasolina,80,7,9,,,,
44,down,EaggerStunn,Du Ka Løbe (feat. Pharfar),41,36,12,,,,
45,down,Aventura,Obsesión,43,12,13,,,,
46,down,King Africa,La Bomba,42,14,13,,,,
47,-,Cris Varela Band,Jaque Mate (feat. John Upegui),-,47,1,,,,
48,-,Said P.,Pasaje sin Rumbo,-,48,1,,,,
49,-,Julia Medina,Dime,-,49,1,,,,
50,-,Antonio Orozco,Déjame,-,50,1,,,,
51,down,Daddy Yankee,Con Calma (feat. Snow),44,12,13,,,,
52,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],45,33,13,,,,
53,down,Augie Rios,Dónde Está Santa Claus (Remastered),47,13,10,,,,
54,down,Shakira,Illegal (feat. Carlos Santana),49,15,13,,,,
55,down,Shakira,Objection (Tango),48,34,13,,,,
56,down,Gotan Project,Santa María (Del Buen Ayre),50,20,11,,,,
57,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),51,14,12,,,,
58,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],56,31,13,,,,
59,down,Zumba Fitness,Caipirinha,58,17,13,,,,
60,down,Alvaro Soler,Sofia (A-Class Remix),59,47,13,,,,
61,down,Gala,Freed from Desire,57,6,12,,,,
62,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),60,50,13,,,,
63,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],61,50,11,,,,
64,up,Shakira,Don't Bother,81,53,13,,,,
65,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],46,41,13,,,,
66,down,Pitbull,Wild Wild Love (feat. G.R.L.),62,20,13,,,,
67,down,Shakira,La Tortura (Alternate Version),63,20,13,,,,
68,down,Enrique Iglesias,Rhythm Divine,52,22,13,,,,
69,down,EaggerStunn,Armagedion (feat. Blæs Bukki),66,58,12,,,,
70,down,Nicky Jam & J Balvin,X (Spanglish Version),64,58,12,,,,
71,down,Marc Anthony,Vivir Mi Vida,67,32,9,,,,
72,down,Zumba Fitness,African Dream - African Beats,68,59,12,,,,
73,down,Julio Iglesias,Amor,69,35,13,,,,
74,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),70,59,13,,,,
75,down,Julio Iglesias,Moonlight Lady,74,47,13,,,,
76,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",71,29,11,,,,
77,down,Daddy Yankee,Lovumba,75,65,12,,,,
78,down,Shakira,Addicted to You,73,62,12,,,,
79,down,Don Omar,Taboo,76,60,13,,,,
80,down,Inez,Mi Aire,77,61,12,,,,
81,-,Alejandro Santamaria & Pitizion,Independiente,-,81,1,,,,
82,-,Mark Cast & Outriders,Contigo Quiero Estar (feat. Sofia Thompson),-,82,1,,,,
83,-,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",-,83,1,,,,
84,-,Chayanne,Si Nos Quedara Poco Tiempo,-,84,1,,,,
85,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,26,10,,,,
86,-,Alex Ubago,Maldito miedo (feat. Soge Culebra),-,86,1,,,,
87,-,Leoni Torres,No Puedo Parar (feat. Gilberto Santa Rosa),-,87,1,,,,
88,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],79,64,8,,,,
89,down,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),82,68,12,,,,
90,-,Thalía & El Micha,Ay Amor,-,90,1,,,,
91,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],35,4,10,,,,
92,down,Alvaro Soler,Sofia,65,56,13,,,,
93,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),83,68,12,,,,
94,down,Lucenzo,Danza Kuduro,78,74,11,,,,
95,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),96,13,12,,,,
96,down,Eros Ramazzotti,Un'emozione Per Sempre,84,72,12,,,,
97,down,Don Omar,Dale Don Dale,93,73,12,,,,
98,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],55,28,7,,,,
99,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),95,43,12,,,,
100,-,Zumba Fitness,Pa' la Discoteka a Bailar - Techno / Cumbia,-,78,10,,,,
