Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,20,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,237,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),5,1,152,,,,
4,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,7,1,189,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,3,2,237,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,237,,,,
7,down,Bob Marley & The Wailers,Is This Love,4,2,237,,,,
8,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",15,6,61,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,8,2,237,,,,
10,down,Shaggy,Boombastic,9,1,235,,,,
11,up,Bob Marley & The Wailers,Sun Is Shining,12,8,204,,,,
12,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,22,8,206,,,,
13,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,13,1,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,11,5,236,,,,
15,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,29,12,146,,,,
16,down,Kevin Lyttle,Turn Me On,13,6,225,,,,
17,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),24,8,150,,,,
18,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,18,2,,,,
19,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),33,2,237,,,,
20,-,Shaggy,Why Me Lord,-,20,1,,,,
21,up,Bob Marley & The Wailers,Natural Mystic,44,19,83,,,,
22,up,Antoine Massaad,Bahlamak - بأحلامك,31,7,14,,,,
23,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),32,2,159,,,,
24,up,Bob Marley & The Wailers,Satisfy My Soul,25,10,193,,,,
25,down,Bob Marley & The Wailers,Stir It Up,17,9,217,,,,
26,up,Bob Marley & The Wailers,Jamming,37,11,195,,,,
27,up,Teejay & DJ Mac,Drift,28,8,38,,,,
28,down,The Wailers,I Shot the Sheriff,14,8,212,,,,
29,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,26,7,161,,,,
30,down,J'calm,Roleplay,20,12,8,,,,
31,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,31,1,,,,
32,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,32,1,,,,
33,up,Justin Wellington,Iko Iko (feat. Small Jam),34,2,170,,,,
34,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,13,176,,,,
35,up,Bob Marley & The Wailers,Crisis,53,31,20,,,,
36,down,The Wailers,"Get Up, Stand Up",19,7,210,,,,
37,-,Million Stylez,Miss Fatty,-,37,2,,,,
38,-,Cutty Ranks,Limb by Limb,-,14,13,,,,
39,down,Gyptian,Hold You (Hold Yuh),35,17,103,,,,
40,up,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],62,40,16,,,,
41,down,Byron Messia,Talibans,39,15,55,,,,
42,-,Delroy Wilson,Inner City Blues,-,42,1,,,,
43,-,Popcaan,ALL I NEED (feat. Drake),-,12,86,,,,
44,down,Bob Marley & The Wailers,Waiting In Vain,21,10,205,,,,
45,-,Dr. Alban,It's My Life,-,25,38,,,,
46,-,Ghazall,Ma Mali Shi,-,22,18,,,,
47,up,"Kali Uchis, El Alfa & JT",Muñekita,47,8,40,,,,
48,-,Sean Paul & Tove Lo,Calling On Me,-,2,200,,,,
49,-,Pure Nigga,"Cnv Sound, Vol. 17",-,49,1,,,,
50,-,Lila Iké,He Loves Us Both (feat. H.E.R.),-,50,1,,,,
51,-,A.G Nimeri,مكركبه,-,51,1,,,,
52,-,Johnny Ruiz & the Escapers,Shame On Love,-,27,5,,,,
53,down,Bob Marley & The Wailers,Forever Loving Jah,50,20,85,,,,
54,down,Sister Nancy,Bam Bam,46,8,171,,,,
55,-,Shenseea,Shen Yeng Anthem,-,19,29,,,,
56,down,Bob Marley & The Wailers,Natural Mystic (Alternate Version),23,20,34,,,,
57,-,J Capri & Charly Black,Whine & Kotch,-,30,26,,,,
58,down,Nawal Al Zoghbi,Al Nas Al Ozzaz,10,2,237,,,,
59,-,Kalash & Maureen,Laptop,-,46,4,,,,
60,down,Bob Marley & The Wailers,"Jamming (7"" Version)",40,20,72,,,,
61,down,Bob Marley & The Wailers,Redemption Song,27,5,223,,,,
62,down,Bob Marley & The Wailers,Concrete Jungle,45,8,117,,,,
63,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,31,14,,,,
