Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),1,1,149,,,,
2,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",2,2,6,,,,
3,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,3,1,138,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,236,,,,
5,up,Justin Wellington,Iko Iko (feat. Small Jam),5,1,164,,,,
6,up,Ini Kamoze,Here Comes the Hotstepper,6,2,159,,,,
7,up,Sean Paul,Temperature,7,2,235,,,,
8,up,Shaggy,Boombastic,8,2,236,,,,
9,up,Birthday Song Crew,Happy Birthday Baby,9,1,236,,,,
10,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),10,4,158,,,,
11,up,Sean Paul & Tove Lo,Calling On Me,11,2,222,,,,
12,up,UB40 & Chrissie Hynde,I Got You Babe,12,8,236,,,,
13,up,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),13,3,102,,,,
14,up,Justin Wellington,Iko Iko (My Bestie) [feat. Small Jam] [Imanbek Remix],14,2,62,,,,
15,up,Sean Paul,Bad Love (feat. Ellie Goulding),15,2,236,,,,
16,up,Shaggy,That Love,16,10,236,,,,
17,up,Jawsh 685,Laxed (Siren Beat),17,1,209,,,,
18,up,Karl Wine,Bam Digi Bam,18,3,189,,,,
19,up,The Wailers,"Get Up, Stand Up",19,1,186,,,,
20,up,Bob Marley & The Wailers,Three Little Birds,20,1,236,,,,
21,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,1,185,,,,
22,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),22,1,236,,,,
23,up,Delirious & Alex K,Independent Gyal (feat. mr. vegas),23,13,236,,,,
24,up,Million Stylez,Miss Fatty,24,9,234,,,,
25,up,UB40,Red Red Wine (Edit),25,15,236,,,,
26,up,Kes & Tano,Miracle,26,2,14,,,,
27,up,Koffee,Burning,27,4,20,,,,
28,up,Real Master,Sugar Love,28,7,59,,,,
29,up,Patrice Roberts & Machel Montano,Like Yuh Self,29,2,64,,,,
30,up,"iLL C, SoulStar, Its Natascha & Leftside",Center,30,4,82,,,,
31,up,Sevana,Lowe Mi,31,2,74,,,,
32,up,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],32,4,115,,,,
33,up,"Mr Killa, Demarco & The Wixard",Bad Gyal Time,33,7,95,,,,
34,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],34,1,149,,,,
35,up,EMPEROR & Hiplin,CALM DOWN,35,2,57,,,,
36,up,Stylo G,Dumpling (feat. JAY1 & Sean Paul) [Toddla T Remix],36,4,209,,,,
37,up,Mical Teja,Ben Up,37,2,165,,,,
38,up,Mr. Saik,Pam Pam,38,3,234,,,,
39,up,Blaxx,Canboulay,39,1,210,,,,
40,up,Bob Marley & The Wailers,Jamming,40,1,145,,,,
41,up,Bob Marley & The Wailers,Exodus,41,2,103,,,,
42,up,Bob Marley & The Wailers,Could You Be Loved,42,1,168,,,,
43,up,Bob Marley & The Wailers,Is This Love,43,1,186,,,,
44,up,Laid Back,Cocaine Cool,44,4,49,,,,
45,up,Bob Marley & The Wailers,Satisfy My Soul,45,4,182,,,,
