Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],29,1,2,,,,
2,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,31,,,,
3,up,Francesco De Gregori,La donna cannone,3,1,126,,,,
4,down,1da Banton,No Wahala,2,2,19,,,,
5,up,Francesco De Gregori,Rimmel,5,1,126,,,,
6,up,Manu Chao,Me Gustas Tu,6,1,126,,,,
7,up,Claudio Baglioni,Questo Piccolo Grande Amore,14,1,126,,,,
8,down,Rema,Calm Down,7,1,8,,,,
9,up,Club Dogo,Puro Bogotà (feat. Marracash & Vincenzo),10,1,126,,,,
10,down,Claudio Baglioni,Mille Giorni Di Te e Di Me,8,3,126,,,,
11,up,Pino Daniele,Je So' Pazzo,11,2,125,,,,
12,down,Alan Sorrenti,Figli delle stelle,9,4,126,,,,
13,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),13,1,126,,,,
14,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,16,1,126,,,,
15,up,Fiorella Mannoia,Quello Che Le Donne Non Dicono,15,2,125,,,,
16,down,Claudio Baglioni,E Tu...,12,2,126,,,,
17,up,Tiromancino,La Descrizione Di Un Attimo,17,2,126,,,,
18,up,Manu Chao,Bongo Bong,19,4,125,,,,
19,up,Le Vibrazioni,Dedicato a te,20,2,126,,,,
20,down,Claudio Baglioni,Avrai,18,5,125,,,,
21,up,Rema,Time N Affection,61,21,2,,,,
22,down,Raffaella Carrà,Ballo ballo,21,1,85,,,,
23,down,Claudio Baglioni,Strada Facendo,22,8,125,,,,
24,up,Nomadi,Io Vagabondo,26,4,123,,,,
25,down,Neffa,La mia signorina,24,6,121,,,,
26,down,Francesco De Gregori,Buonanotte fiorellino,23,7,125,,,,
27,up,Bracket,Mama Africa,28,1,104,,,,
28,up,Claudio Baglioni,Amore Bello,35,6,114,,,,
29,up,Asake,Omo Ope (feat. Olamide),32,23,10,,,,
30,up,Manu Chao,Clandestino,40,13,119,,,,
31,up,Devozione Popolare,Noi vogliam dio (feat. Benedettos band Savio di Sarno),31,22,7,,,,
32,up,Fabio Concato,Fiore Di Maggio,34,7,105,,,,
33,down,Wizkid,Essence,27,1,68,,,,
34,up,Lu Colombo,Maracaibo,39,4,121,,,,
35,down,Nu Genea,Marechià (with Celia Kameni),25,2,38,,,,
36,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),33,33,5,,,,
37,down,Rino Gaetano,Gianna,30,8,120,,,,
38,up,Rema,Soundgasm,44,20,41,,,,
39,down,Fabrizio De André,Don Raffaè,36,7,100,,,,
40,down,Gipsy Kings,Bamboleo,37,6,93,,,,
41,up,Neffa,Prima di andare via,42,25,82,,,,
42,up,Fabio Concato,Domenica bestiale,45,11,68,,,,
43,up,Le Vibrazioni,Vieni da me,46,5,113,,,,
44,up,Alessandra Amoroso,Estranei a Partire Da Ieri,49,17,116,,,,
45,down,Joeboy,Alcohol,38,7,27,,,,
46,down,Asake,Sungba,43,43,3,,,,
47,up,Claudio Baglioni,E Tu Come Stai?,66,12,111,,,,
48,up,Nada,Amore Disperato (2004 Remastered),59,32,68,,,,
49,up,Matia Bazar,Ti sento,62,8,73,,,,
50,down,Nomadi,Io Voglio Vivere,47,31,93,,,,
51,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,54,27,40,,,,
52,up,Manu Chao,Desaparecido,52,24,113,,,,
53,up,Alessandra Amoroso,Senza Nuvole,64,17,103,,,,
54,up,Robinson,Fayahh,89,54,2,,,,
55,up,Renato Zero,Triangolo,60,15,88,,,,
56,down,Tiromancino,Due Destini,50,27,106,,,,
57,-,Rema,Track 9,-,57,1,,,,
58,up,Wizkid,Mood,58,19,32,,,,
59,up,Claudio Baglioni,Via,63,26,79,,,,
60,up,Fabrizio De André,Via Del Campo,90,2,57,,,,
61,up,Adriano Celentano,Il ragazzo della via Gluck,68,47,22,,,,
62,-,Aidu777,Nightnoct V,-,62,1,,,,
63,-,Aidu777,Express vraum II,-,63,2,,,,
64,-,Aidu777,Nightnoct XVII,-,64,2,,,,
65,-,Aidu777,Express vraum XIII,-,65,1,,,,
66,-,Aidu777,Nightnoct VIII,-,66,1,,,,
67,-,Aidu777,Express vraum XVI,-,67,1,,,,
68,-,Aidu777,Nightnoct VII,-,68,1,,,,
69,-,Aidu777,Nightnoct XVIII,-,69,1,,,,
70,-,Aidu777,Nightnoct XIX,-,70,1,,,,
71,-,Aidu777,Express vraum VII,-,71,1,,,,
72,up,Giuni Russo,Un'estate Al Mare,75,22,61,,,,
73,up,Rema,Track 8,80,73,2,,,,
74,-,Aidu777,Express vraum X,-,65,1,,,,
75,-,Aidu777,Nightnoct IX,-,75,1,,,,
76,up,Rema,Track 2,92,76,2,,,,
77,-,Aidu777,Express vraum XII,-,77,1,,,,
78,up,Poco Lee,"YARD (feat. Black Sherif, Bella Shmurda & Alpha P)",79,56,6,,,,
79,-,Aidu777,Nightnoct XIV,-,79,1,,,,
80,down,Niccolò Fabi,Lasciarsi un giorno a Roma,71,34,16,,,,
81,down,Patty Pravo,E Dimmi Che Non Vuoi Morire,53,13,85,,,,
82,down,Rema,Track 11,51,51,4,,,,
83,-,Aidu777,Express vraum IV,-,81,1,,,,
84,-,Aidu777,Express vraum XIV,-,84,1,,,,
85,-,Club Dogo,Tornerò Da Re,-,12,55,,,,
86,-,Aidu777,Express vraum XX,-,86,1,,,,
87,down,Adriano Pappalardo,Ricominciamo,81,23,80,,,,
88,down,Francesco De Gregori,Pezzi di vetro,69,17,90,,,,
89,-,Aidu777,Nightnoct XX,-,89,2,,,,
90,down,Fireboy DML,Peru,87,15,32,,,,
91,-,Aidu777,Nightnoct XIII,-,74,1,,,,
92,down,Jimmy Fontana,Il Mondo,72,34,34,,,,
93,-,Rema,Track 1,-,93,1,,,,
94,down,Roy-A,Lid,41,41,2,,,,
95,down,Timaya,Cold Outside (feat. Buju),76,13,24,,,,
96,-,Olamide,Infinity (feat. Omah Lay),-,18,42,,,,
97,-,Aidu777,Nightnoct XII,-,67,1,,,,
98,down,Kelvyn Boy,Down Flat,57,53,6,,,,
99,down,Relax α Wave,Mozart's Lullaby,97,58,7,,,,
100,down,Tiromancino,Per Me È Importante,70,22,85,,,,
