Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lorenzo Ciaffi,Sentimenti (feat. Paranoic),1,1,7,,,,
2,up,Francesco De Gregori,La donna cannone,2,1,19,,,,
3,up,Francesco De Gregori,Rimmel,4,1,19,,,,
4,up,Fiorella Mannoia,Quello Che Le Donne Non Dicono,8,2,19,,,,
5,up,Pino Daniele,Je So' Pazzo,13,2,19,,,,
6,up,Tiromancino,La Descrizione Di Un Attimo,7,2,19,,,,
7,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),10,1,19,,,,
8,down,Claudio Baglioni,Questo Piccolo Grande Amore,6,1,19,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,1,19,,,,
10,down,Claudio Baglioni,Mille Giorni Di Te e Di Me,3,3,19,,,,
11,down,Le Vibrazioni,Dedicato a te,5,2,19,,,,
12,up,Adriano Celentano,Per Averti,18,7,19,,,,
13,up,Claudio Baglioni,Avrai,14,5,19,,,,
14,down,Claudio Baglioni,E Tu...,12,2,19,,,,
15,up,Manu Chao,Me Gustas Tu,17,1,19,,,,
16,down,Le Vibrazioni,Vieni da me,11,5,19,,,,
17,up,Manu Chao,Bongo Bong,23,4,19,,,,
18,down,Francesco De Gregori,Buonanotte fiorellino,15,7,19,,,,
19,up,Nomadi,Io Vagabondo,25,4,19,,,,
20,up,Claudio Baglioni,Strada Facendo,22,8,19,,,,
21,down,Alessandra Amoroso,Senza Nuvole,19,17,19,,,,
22,up,Neffa,Aspettando il sole,29,9,19,,,,
23,down,Club Dogo,Puro Bogotà (feat. Marracash & Vincenzo),16,1,19,,,,
24,down,Raf,Infinito,21,7,19,,,,
25,up,Neffa,La mia signorina,28,6,19,,,,
26,down,Alan Sorrenti,Figli delle stelle,20,4,19,,,,
27,down,Claudio Baglioni,E Tu Come Stai?,26,12,19,,,,
28,up,Lu Colombo,Maracaibo,30,4,19,,,,
29,up,Bob Sinclar & Gary Pine,Love Generation (feat. Gary Pine) [Radio Edit],31,7,19,,,,
30,up,Rema & Rvssian,Beamer (Bad Boys),45,20,4,,,,
31,down,Claudio Baglioni,Amore Bello,27,6,19,,,,
32,up,Manu Chao,Clandestino,33,13,19,,,,
33,down,Alessandra Amoroso,Estranei a Partire Da Ieri,24,17,19,,,,
34,up,Tiromancino,Due Destini,39,27,19,,,,
35,up,Burna Boy,On the Low,36,31,19,,,,
36,up,Manu Chao,Desaparecido,44,24,19,,,,
37,down,Rino Gaetano,Gianna,35,8,19,,,,
38,up,Frank Gallon,You Are the Table,49,38,8,,,,
39,down,Frank Gallon,Murder,38,33,8,,,,
40,up,Frank Gallon,For the Son,50,38,8,,,,
41,up,Francesco De Gregori,Pezzi di vetro,46,17,19,,,,
42,up,Frank Gallon,Spooken,56,36,8,,,,
43,up,Frank Gallon,Man is Crazy,51,41,8,,,,
44,up,Frank Gallon,Big Boss,57,37,8,,,,
45,up,Negrita,Ho Imparato a Sognare,60,43,12,,,,
46,down,Frank Gallon,Devil Coop,42,38,8,,,,
47,up,Frank Gallon,Other Things,53,37,8,,,,
48,up,Frank Gallon,Chopper,52,34,8,,,,
49,up,Frank Gallon,Denmark Bay,59,39,8,,,,
50,down,Mia Martini & Enzo Gragnaniello,Cu'mme',34,7,19,,,,
51,up,Roger Sandy,Your Finland,83,27,8,,,,
52,down,Moond Meditation,Ertavia,43,43,4,,,,
53,up,Fabrizio De André,Don Raffaè,54,8,19,,,,
54,-,Fireboy DML,Vibration,-,47,11,,,,
55,-,Artisti per l'Italia,Inno di Mameli,-,42,1,,,,
56,-,Roberto Vecchioni,Luci a San Siro,-,27,15,,,,
57,-,Squallor,Cornutone,-,31,7,,,,
58,-,Korede Bello,Do Like That,-,31,1,,,,
59,up,Alessandra Amoroso,Arrivi Tu,79,40,19,,,,
60,-,Roger Sandy,For my Reference,-,35,7,,,,
61,up,Roger Sandy,The Table,78,25,8,,,,
62,-,Roger Sandy,Without Brightness,-,34,7,,,,
63,down,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,55,9,17,,,,
64,-,Orchestra Lirico - Sinfonica Carlo Coccia,Inno nazionale Italiano - Inno di Mameli,-,53,1,,,,
65,up,Roger Sandy,Special Benji,81,29,8,,,,
66,-,Roger Sandy,Blue Tomato,-,31,6,,,,
67,-,Jimmy Fontana,Il Mondo,-,34,4,,,,
68,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,39,17,,,,
69,up,Roger Sandy,No Light,93,40,7,,,,
70,up,Roger Sandy,Cry Baby,85,30,8,,,,
71,-,Dorantes,Orobroy,-,25,1,,,,
72,down,Burna Boy,Odogwu,48,48,3,,,,
73,down,Patty Pravo,E Dimmi Che Non Vuoi Morire,41,13,19,,,,
74,up,Roger Sandy,Ground Irish,96,32,8,,,,
75,-,Fabrizio De André,Via Del Campo,-,2,16,,,,
76,down,Nomadi,Io Voglio Vivere,32,31,18,,,,
77,up,Roger Sandy,End and Destroyed,99,34,8,,,,
78,up,Roger Sandy,Krafter Sound,100,33,8,,,,
79,-,Burna Boy,Ye,-,44,17,,,,
80,-,Neffa,Prima di andare via,-,25,12,,,,
81,-,Burna Boy,Anybody,-,42,15,,,,
82,up,Limahl,Never ending story,87,34,17,,,,
83,-,Raffaella Carrà,Ballo ballo,-,1,12,,,,
84,-,Renato Zero,Triangolo,-,15,15,,,,
85,-,Manu Chao,Je ne t'aime plus,-,40,15,,,,
86,-,Nomadi,Un Pugno Di Sabbia,-,49,11,,,,
87,-,Trap Calin,La Calin (Dabro Remix),-,87,1,,,,
88,-,Fabrizio De André,Volta La Carta,-,25,13,,,,
89,down,Francesco De Gregori,Pablo,86,29,18,,,,
90,-,Club Dogo,Tornerò Da Re,-,12,17,,,,
91,-,Burna Boy,Gbona,-,67,8,,,,
92,down,Khaled,Aicha (version mixte),88,34,15,,,,
93,-,Wande Coal,Again,-,93,1,,,,
94,-,Rino Gaetano,Nuntereggae Più,-,29,17,,,,
95,down,Adriano Pappalardo,Ricominciamo,58,23,19,,,,
96,down,Tiromancino,Per Me È Importante,95,22,19,,,,
97,down,Claudio Baglioni,Via,40,26,19,,,,
98,-,Fiorella Mannoia,Io Che Amo Solo Te,-,43,14,,,,
99,-,Pino Donaggio,Io che non vivo,-,87,2,,,,
100,-,Fabrizio De André,Hotel Supramonte,-,42,6,,,,
