Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,59,,,,
2,up,Bracket,Mama Africa,2,1,37,,,,
3,up,Francesco De Gregori,La donna cannone,4,1,59,,,,
4,down,Francesco De Gregori,Rimmel,3,1,59,,,,
5,up,Club Dogo,Puro Bogotà (feat. Marracash & Vincenzo),6,1,59,,,,
6,down,Le Vibrazioni,Dedicato a te,5,2,59,,,,
7,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,7,3,59,,,,
8,up,Claudio Baglioni,E Tu...,11,2,59,,,,
9,up,Tiromancino,La Descrizione Di Un Attimo,10,2,59,,,,
10,up,Pino Daniele,Je So' Pazzo,13,2,59,,,,
11,down,Fer Palacio,Choca,8,8,4,,,,
12,up,Manu Chao,Bongo Bong,19,4,59,,,,
13,down,Claudio Baglioni,Questo Piccolo Grande Amore,9,1,59,,,,
14,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),12,1,59,,,,
15,up,Claudio Baglioni,Avrai,16,5,59,,,,
16,down,Francesco De Gregori,Buonanotte fiorellino,14,7,59,,,,
17,up,Manu Chao,Me Gustas Tu,20,1,59,,,,
18,down,Fiorella Mannoia,Quello Che Le Donne Non Dicono,15,2,59,,,,
19,down,Claudio Baglioni,Strada Facendo,17,8,58,,,,
20,down,Olamide,Infinity (feat. Omah Lay),18,18,11,,,,
21,up,Bob Sinclar & Gary Pine,Love Generation (feat. Gary Pine) [Radio Edit],23,7,59,,,,
22,up,Neffa,Aspettando il sole,25,9,58,,,,
23,up,Nomadi,Io Vagabondo,28,4,58,,,,
24,up,Lu Colombo,Maracaibo,29,4,59,,,,
25,up,Davido,Jowo,39,18,6,,,,
26,up,Alan Sorrenti,Figli delle stelle,27,4,59,,,,
27,up,Afterhours,Quello che non c'è,32,27,12,,,,
28,up,Adriano Celentano,Per Averti,41,7,58,,,,
29,up,Lorenzo Ciaffi,Sentimenti (feat. Paranoic),42,1,47,,,,
30,down,Claudio Baglioni,Amore Bello,21,6,54,,,,
31,up,Neffa,La mia signorina,33,6,58,,,,
32,down,Manu Chao,Clandestino,26,13,58,,,,
33,up,Tiromancino,Per Me È Importante,35,22,43,,,,
34,down,Le Vibrazioni,Vieni da me,31,5,54,,,,
35,down,Manu Chao,La Vida Tombola,22,3,4,,,,
36,down,Davido,Holy Ground (feat. Nicki Minaj),34,7,6,,,,
37,down,Wizkid,Ginger (feat. Burna Boy),24,7,8,,,,
38,up,Claudio Baglioni,E Tu Come Stai?,40,12,55,,,,
39,up,Gipsy Kings,Bamboleo,59,6,31,,,,
40,up,Rino Gaetano,Gianna,91,8,56,,,,
41,up,Alessandra Amoroso,Estranei a Partire Da Ieri,47,17,52,,,,
42,down,Raf,Infinito,30,7,59,,,,
43,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,100,32,8,,,,
44,up,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,49,9,44,,,,
45,up,Davido,The Best (feat. Mayorkun),53,26,6,,,,
46,down,Alessandra Amoroso,Senza Nuvole,38,17,54,,,,
47,up,Trap Calin,La Calin (Call Me),56,24,20,,,,
48,-,Matia Bazar,Ti sento,-,8,29,,,,
49,-,Fabrizio De André,Don Raffaè,-,8,47,,,,
50,up,Patty Pravo,E Dimmi Che Non Vuoi Morire,58,13,49,,,,
51,down,Tiromancino,Due Destini,36,27,51,,,,
52,down,Manu Chao,Desaparecido,48,24,57,,,,
53,-,Raffaella Carrà,Ballo ballo,-,1,25,,,,
54,up,Francesco De Gregori,Pezzi di vetro,97,17,46,,,,
55,up,Fabio Concato,Fiore Di Maggio,95,7,44,,,,
56,down,Khruangbin,Summer Madness (Exclusive Cover Version),44,22,7,,,,
57,up,Fabio Concato,Domenica bestiale,84,11,18,,,,
58,down,Roger Sandy,Your Finland,45,27,36,,,,
59,-,Olamide,Loading (feat. Bad Boy Timz),-,32,1,,,,
60,-,Club Dogo,Tornerò Da Re,-,12,33,,,,
61,-,Fally Ipupa,Amore,-,39,1,,,,
62,-,Francesco De Gregori,Pablo,-,29,37,,,,
63,up,Panjabi MC,Mundian to Bach Ke,93,24,49,,,,
64,-,Nada,Amore Disperato (2004 Remastered),-,32,16,,,,
65,-,Alessandra Amoroso,Arrivi Tu,-,40,35,,,,
66,up,Wizkid,No Stress,75,18,13,,,,
67,-,Nomadi,Io Voglio Vivere,-,31,41,,,,
68,-,Claudio Baglioni,Via,-,26,35,,,,
69,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,27,8,,,,
70,down,Wizkid,Longtime (feat. Skepta),50,13,8,,,,
71,down,Claudio Baglioni,Solo,46,21,5,,,,
72,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,39,39,,,,
73,-,Negrita,Ho Imparato a Sognare,-,43,25,,,,
74,up,Wizkid,Piece of Me (feat. Ella Mai),99,29,8,,,,
75,-,Kaleidoscopio,Voce Me Apareceu,-,75,1,,,,
76,-,Riccardo Fogli,Storie di tutti I giorni,-,32,18,,,,
77,down,Tesher,Jalebi Baby,52,12,5,,,,
78,-,Khaled,Aiysha,-,47,4,,,,
79,-,Fally Ipupa,Un coup (feat. Dadju),-,49,1,,,,
80,-,Fally Ipupa,Likolo (feat. Ninho),-,65,2,,,,
81,up,Manu Chao,Je ne t'aime plus,85,40,34,,,,
82,-,Adriano Pappalardo,Ricominciamo,-,23,43,,,,
83,-,Fally Ipupa,Juste une fois (feat. M. Pokora),-,72,1,,,,
84,-,Carmen Consoli,Ultimo Bacio,-,16,24,,,,
85,-,Stonebwoy & Davido,Activate,-,85,1,,,,
86,-,Burna Boy,Monsters You Made (feat. Chris Martin),-,36,8,,,,
87,-,Fally Ipupa,8ème merveille,-,81,1,,,,
88,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,1,9,,,,
89,-,Limahl,Never ending story,-,34,28,,,,
90,-,Davido,So Crazy (feat. Lil Baby),-,14,5,,,,
91,down,Alessandra Amoroso,Bellissimo,71,42,6,,,,
92,-,Burna Boy,Real Life (feat. Stormzy),-,29,17,,,,
93,down,Falastur,Irish Night,62,16,12,,,,
94,-,Rino Gaetano,Ahi Maria,-,37,20,,,,
95,-,Fabrizio De André,Volta La Carta,-,25,20,,,,
96,-,Fabrizio De André,Rimini,-,46,10,,,,
97,-,Claudio Baglioni,E Adesso la Pubblicita',-,46,6,,,,
98,down,Fabio Concato,Domenica Bestiale (Live),87,36,25,,,,
99,down,Renato Zero,Triangolo,81,15,37,,,,
100,-,Paolo Conte,Sparring Partner,-,44,9,,,,
