Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,8,,,,
2,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],2,1,25,,,,
3,up,Wizkid,Essence,3,1,45,,,,
4,up,Francesco De Gregori,La donna cannone,6,1,103,,,,
5,up,Francesco De Gregori,Rimmel,5,1,103,,,,
6,up,Manu Chao,Me Gustas Tu,10,1,103,,,,
7,up,Joeboy,Alcohol,7,7,4,,,,
8,down,Nu Genea,Marechià (with Celia Kameni),4,2,15,,,,
9,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,20,3,103,,,,
10,up,Claudio Baglioni,Questo Piccolo Grande Amore,23,1,103,,,,
11,up,Tiromancino,La Descrizione Di Un Attimo,49,2,103,,,,
12,up,Pino Daniele,Je So' Pazzo,63,2,102,,,,
13,down,Club Dogo,Puro Bogotà (feat. Marracash & Vincenzo),8,1,103,,,,
14,up,Alan Sorrenti,Figli delle stelle,16,4,103,,,,
15,up,Manu Chao,Bongo Bong,32,4,102,,,,
16,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),55,1,103,,,,
17,up,Claudio Baglioni,E Tu...,19,2,103,,,,
18,up,Claudio Baglioni,Avrai,70,5,102,,,,
19,down,Falastur,Dreaming,13,13,30,,,,
20,down,Fireboy DML,Peru,15,15,9,,,,
21,down,Nomadi,Io Vagabondo,12,4,100,,,,
22,down,Falastur,Scenes,9,9,27,,,,
23,up,Falastur,A Night to Remember,50,13,27,,,,
24,up,Raffaella Carrà,Ballo ballo,44,1,62,,,,
25,up,Adekunle Gold & Davido,High,30,25,5,,,,
26,down,Falastur,Monenvasia,25,9,32,,,,
27,up,Wizkid,Mood,53,19,9,,,,
28,down,Falastur,East to West,14,14,27,,,,
29,up,Falastur,Leaving,43,10,28,,,,
30,down,Norav,Winter Magic,29,29,4,,,,
31,down,Falastur,The Race,22,7,29,,,,
32,up,Falastur,One Road To,40,8,28,,,,
33,down,Norav,Romance,31,31,2,,,,
34,-,Marco Werba,Melissa (Guitar Solo),-,34,4,,,,
35,down,Falastur,Irish Night,24,16,32,,,,
36,up,Bob Sinclar & Gary Pine,Love Generation (feat. Gary Pine) [Radio Edit],95,7,103,,,,
37,up,Wizkid,Anoti,58,26,8,,,,
38,-,Rino Gaetano,Gianna,-,8,97,,,,
39,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,37,1,103,,,,
40,down,Norav,Dust,33,33,3,,,,
41,down,Neffa,La mia signorina,36,6,98,,,,
42,down,Norav,Not the End,34,34,5,,,,
43,up,Le Vibrazioni,Dedicato a te,81,2,103,,,,
44,down,Norav,Dreaming,35,33,4,,,,
45,down,Norav,Stone Age,38,38,4,,,,
46,-,Claudio Baglioni,Amore Bello,-,6,92,,,,
47,down,Norav,Nature,39,39,4,,,,
48,up,Norav,Little Flower,61,48,4,,,,
49,up,Francesco De Gregori,Buonanotte fiorellino,74,7,102,,,,
50,down,Falastur,Rise Above,27,8,28,,,,
51,-,LADIPOE & Buju,Feeling,-,11,19,,,,
52,down,Roy-A,Tamei,11,11,10,,,,
53,up,Goia,Timbales,54,53,6,,,,
54,up,Goia,Lazy Boy,85,54,5,,,,
55,-,Claudio Baglioni,E Tu...,-,3,9,,,,
56,-,Matia Bazar,Solo tu,-,56,4,,,,
57,up,Goia,Adventure,57,39,5,,,,
58,up,Lavinius,Stilnovo,86,58,4,,,,
59,-,Fabio Concato,Fiore Di Maggio,-,7,82,,,,
60,up,Goia,Rastaman,60,41,6,,,,
61,up,Lavinius,Sibelius Is Back,89,47,4,,,,
62,-,Enzo Avitabile,Mane e Mane,-,62,2,,,,
63,up,Lavinius,Sibelius,91,48,5,,,,
64,up,Goia,Introspection,75,45,4,,,,
65,up,Lavinius,Skyjump,93,49,4,,,,
66,down,Burna Boy,Question (feat. Don Jazzy),41,23,9,,,,
67,-,Goia,Summer,-,47,3,,,,
68,-,Goia,Fabulous,-,58,3,,,,
69,-,Balles Perdues,Caution,-,69,1,,,,
70,up,Lavinius,Tampere,77,51,4,,,,
71,-,Davido,The Best (feat. Mayorkun),-,26,15,,,,
72,up,Goia,Chicas,72,72,5,,,,
73,-,Jador & Costi,Inimi Logodite,-,73,2,,,,
74,up,Lavinius,Terra,80,52,4,,,,
75,-,Goia,My Blues,-,59,3,,,,
76,down,Falastur,Traversing a Frozen Might,28,20,32,,,,
77,up,Lavinius,The Mountain,82,53,4,,,,
78,down,AV,Big Thug Boys,48,26,14,,,,
79,-,Lavinius,Finland,-,55,3,,,,
80,down,Bracket,Mama Africa,26,1,81,,,,
81,-,Lavinius,Lamberjacks,-,81,1,,,,
82,down,Falastur,Words,21,20,27,,,,
83,-,Lavinius,Glassmaster,-,83,1,,,,
84,-,Marco Werba,La Doccia,-,55,8,,,,
85,-,Manu Chao,Mentira,-,46,14,,,,
86,-,Claudio Baglioni,Sabato Pomeriggio,-,43,11,,,,
87,down,Claudio Baglioni,Strada Facendo,79,8,102,,,,
88,-,Fiorella Mannoia,Quello Che Le Donne Non Dicono,-,2,102,,,,
89,down,Norav,Mission,64,32,5,,,,
90,-,Wizkid,Sweet One,-,47,10,,,,
91,-,Simi,Woman,-,91,1,,,,
92,down,Norav,What We Were,66,34,5,,,,
93,-,Tiromancino,Due Destini,-,27,84,,,,
94,down,Marco Werba,Davanti Allo Specchio,47,34,9,,,,
95,-,Timaya,Cold Outside (feat. Buju),-,13,1,,,,
96,down,Edda Dival,Felicidad,68,20,6,,,,
97,down,Norav,Baroque,69,35,5,,,,
98,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,2,1,,,,
99,down,Norav,Bonne Voyage,73,37,5,,,,
100,-,Davido,Jowo,-,18,32,,,,
