Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,65,,,,
2,up,Manu Chao,Me Gustas Tu,3,1,183,,,,
3,up,Claudio Baglioni,Questo Piccolo Grande Amore,4,1,183,,,,
4,down,Ayra Starr,Rush,2,1,34,,,,
5,up,Francesco De Gregori,Rimmel,5,1,183,,,,
6,up,Francesco De Gregori,La donna cannone,6,1,183,,,,
7,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,7,3,183,,,,
8,up,Claudio Baglioni,E Tu...,8,2,183,,,,
9,up,Pino Daniele,Je So' Pazzo,9,2,182,,,,
10,up,Claudio Baglioni,Amore Bello,10,6,171,,,,
11,up,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),11,9,7,,,,
12,up,Manu Chao,Bongo Bong,12,4,182,,,,
13,up,Alan Sorrenti,Figli delle stelle,13,4,183,,,,
14,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),15,1,183,,,,
15,up,Claudio Baglioni,Avrai,16,5,182,,,,
16,down,Tiromancino,La Descrizione Di Un Attimo,14,2,183,,,,
17,up,Claudio Baglioni,Strada Facendo,17,8,182,,,,
18,up,Burna Boy,Last Last,18,1,52,,,,
19,up,Lu Colombo,Maracaibo,23,4,178,,,,
20,down,Raf,Infinito,19,11,46,,,,
21,down,Le Vibrazioni,Dedicato a te,20,2,183,,,,
22,up,Fabio Concato,Domenica bestiale,22,11,125,,,,
23,down,Nu Genea,Marechià (with Celia Kameni),21,2,95,,,,
24,-,Renato Zero,Triangolo,-,15,102,,,,
25,up,Nomadi,Io Vagabondo,29,4,180,,,,
26,up,Patty Pravo,E Dimmi Che Non Vuoi Morire,26,13,141,,,,
27,down,Fiorella Mannoia,Quello Che Le Donne Non Dicono,24,2,182,,,,
28,up,Francesco De Gregori,Buonanotte fiorellino,28,7,182,,,,
29,up,Club Dogo,Puro Bogotà (feat. Marracash & Vincenzo),30,1,183,,,,
30,down,Le Vibrazioni,Vieni da me,27,5,170,,,,
31,up,Claudio Baglioni,Io Sono Qui,31,18,47,,,,
32,up,Fabio Concato,Fiore Di Maggio,33,7,162,,,,
33,-,Tony D,Sarò con te,-,33,5,,,,
34,down,Omah Lay,soso,25,15,38,,,,
35,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,32,1,183,,,,
36,up,Raf,Il Battito Animale,36,36,45,,,,
37,up,Matia Bazar,Ti sento,38,8,130,,,,
38,up,Fiorella Mannoia,Come Si Cambia,40,14,54,,,,
39,down,Manu Chao,Clandestino,35,13,176,,,,
40,down,Antonello Venditti,Benvenuti In Paradiso,34,27,46,,,,
41,down,Fabrizio De André,Volta La Carta,39,25,70,,,,
42,down,Raffaella Carrà,Ballo ballo,37,1,142,,,,
43,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],43,1,88,,,,
44,up,Claudio Baglioni,E Tu Come Stai?,45,12,168,,,,
45,down,Rino Gaetano,Ahi Maria,44,37,88,,,,
46,down,Rino Gaetano,Resta Vile Maschio Dove Vai,42,27,46,,,,
47,up,Tiromancino,Per Me È Importante,49,22,137,,,,
48,down,Manu Chao,Desaparecido,46,24,168,,,,
49,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],47,1,88,,,,
50,down,Claudio Baglioni,Via,48,26,136,,,,
51,down,Negrita,Ho Imparato A Sognare (Remastered 2017),50,40,45,,,,
52,up,Neffa,Prima di andare via,52,25,139,,,,
53,down,Francesco De Gregori,Pablo,41,29,115,,,,
54,up,Gipsy Kings,Bamboleo,55,6,150,,,,
55,down,Francesco De Gregori,Pezzi di vetro,51,17,120,,,,
56,down,Giuni Russo,Un'estate Al Mare,53,22,118,,,,
57,down,Nomadi,Io Voglio Vivere,56,31,150,,,,
58,down,Adriano Pappalardo,Ricominciamo,54,23,129,,,,
59,up,Fausto Leali,Mi manchi,60,30,62,,,,
60,down,Matia Bazar,Vacanze romane,59,32,51,,,,
61,up,Fabrizio De André,Fiume Sand Creek,63,41,51,,,,
62,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],61,2,24,,,,
63,down,Rino Gaetano,Nuntereggae Più,58,29,111,,,,
64,up,Wizkid,Essence,90,1,109,,,,
65,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),57,39,137,,,,
66,up,Sud Sound System,Le radici ca tieni,66,43,32,,,,
67,up,The Boys,Pazza Inter,75,4,46,,,,
68,down,1da Banton,No Wahala,67,2,71,,,,
69,up,Fabrizio De André,Hotel Supramonte,71,42,48,,,,
70,down,Wizkid,2 Sugar (feat. Ayra Starr),64,8,26,,,,
71,down,Riccardo Fogli,Storie di tutti I giorni,62,32,63,,,,
72,down,Neffa,La mia signorina,69,6,178,,,,
73,up,Jimmy Fontana,Il Mondo,83,34,75,,,,
74,up,Francesco Guccini,Vorrei,74,61,40,,,,
75,down,Franco Ricciardi,Capisce a me,72,34,101,,,,
76,down,Gigi Finizio,Solo Lei,70,49,31,,,,
77,up,Niccolò Fabi,Lasciarsi un giorno a Roma,85,34,64,,,,
78,down,Ayra Starr,Sability,68,26,13,,,,
79,up,Max Gazze,Una musica puo fare,84,44,57,,,,
80,down,Manu Chao,Je ne t'aime plus,76,40,89,,,,
81,down,Claudio Baglioni,Sabato Pomeriggio,80,43,59,,,,
82,up,Victony,Soweto,87,18,35,,,,
83,down,Bandabardò,"Se mi rilasso collasso (feat. Stefano Bollani, Caparezza, Carmen Consoli, Max Gazzè & Daniele Silvestri)",65,43,18,,,,
84,down,Fireboy DML,Bandana,81,17,43,,,,
85,down,Bracket,Mama Africa,82,1,156,,,,
86,up,Squallor,Cornutone,86,31,55,,,,
87,down,Nomadi,Canzone Per Una Amica,77,65,6,,,,
88,up,Edoardo Vianello,Abbronzatissima,88,28,50,,,,
89,up,Pino Daniele,Je Sto Vicino a Te,91,37,40,,,,
90,down,Tiromancino,Due Destini,73,27,154,,,,
91,up,Rema,Soundgasm,100,20,78,,,,
92,-,Amedeo Minghi,La Vita Mia,-,40,8,,,,
93,up,Fabio Concato,Guido Piano,97,63,3,,,,
94,-,Alessandra Amoroso,Estranei a Partire Da Ieri,-,17,165,,,,
95,-,"Victony, Rema & Tempoe",Soweto Remix - Sped Up (feat. Don Toliver),-,65,1,,,,
96,-,Nino D'Angelo,Napoli,-,96,1,,,,
97,down,Omah Lay & Justin Bieber,Attention,96,14,48,,,,
98,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,27,62,,,,
99,-,Franco Califano,Io non piango,-,6,8,,,,
100,down,Alice,Per Elisa,92,28,27,,,,
