Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Francesco De Gregori,La donna cannone,1,1,78,,,,
2,up,Francesco De Gregori,Rimmel,2,1,78,,,,
3,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,3,3,78,,,,
4,up,Bracket,Mama Africa,9,1,56,,,,
5,down,Manu Chao,Me Gustas Tu,4,1,78,,,,
6,down,Claudio Baglioni,E Tu...,5,2,78,,,,
7,up,Club Dogo,Puro Bogotà (feat. Marracash & Vincenzo),7,1,78,,,,
8,up,Claudio Baglioni,Questo Piccolo Grande Amore,13,1,78,,,,
9,up,Manu Chao,Bongo Bong,15,4,78,,,,
10,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),11,1,78,,,,
11,up,Alan Sorrenti,Figli delle stelle,17,4,78,,,,
12,down,Tiromancino,La Descrizione Di Un Attimo,8,2,78,,,,
13,up,Claudio Baglioni,Avrai,16,5,78,,,,
14,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,78,,,,
15,up,Lorenzo Ciaffi,Sentimenti (feat. Paranoic),28,1,66,,,,
16,up,Carmen Consoli,Ultimo Bacio,57,16,35,,,,
17,down,Pino Daniele,Je So' Pazzo,12,2,78,,,,
18,down,Francesco De Gregori,Buonanotte fiorellino,14,7,78,,,,
19,up,Gipsy Kings,Bamboleo,23,6,50,,,,
20,down,Nomadi,Io Vagabondo,19,4,77,,,,
21,down,Claudio Baglioni,Strada Facendo,18,8,77,,,,
22,up,Bob Sinclar & Gary Pine,Love Generation (feat. Gary Pine) [Radio Edit],24,7,78,,,,
23,down,Le Vibrazioni,Dedicato a te,22,2,78,,,,
24,down,Fiorella Mannoia,Quello Che Le Donne Non Dicono,10,2,78,,,,
25,up,Lu Colombo,Maracaibo,30,4,78,,,,
26,up,Manu Chao,Clandestino,47,13,77,,,,
27,down,Claudio Baglioni,Amore Bello,21,6,73,,,,
28,up,Adriano Celentano,Per Averti,32,7,77,,,,
29,up,Rino Gaetano,Gianna,31,8,75,,,,
30,down,Wizkid,Essence,25,1,21,,,,
31,down,Neffa,La mia signorina,20,6,77,,,,
32,-,Manu Chao,Desaparecido,-,24,73,,,,
33,up,Claudio Baglioni,Via,36,26,44,,,,
34,-,Burna Boy,Kilometre,-,12,1,,,,
35,down,Claudio Baglioni,E Tu Come Stai?,34,12,73,,,,
36,up,Raf,Infinito,80,7,77,,,,
37,down,Fabio Concato,Fiore Di Maggio,27,7,60,,,,
38,-,Fabio Concato,Domenica bestiale,-,11,30,,,,
39,-,Panjabi MC,Mundian to Bach Ke,-,24,64,,,,
40,-,Mia Martini & Enzo Gragnaniello,Cu'mme',-,7,50,,,,
41,up,Renato Zero,Triangolo,97,15,50,,,,
42,up,Francesco De Gregori,Pezzi di vetro,84,17,60,,,,
43,-,Nomadi,Io Voglio Vivere,-,31,55,,,,
44,up,Tiromancino,Due Destini,100,27,68,,,,
45,up,Alessandra Amoroso,Estranei a Partire Da Ieri,94,17,71,,,,
46,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,39,48,,,,
47,down,Fabio Concato,Sexy Tango,26,5,8,,,,
48,up,Fabrizio De André,Don Raffaè,90,8,64,,,,
49,-,Neffa,Prima di andare via,-,25,42,,,,
50,-,Tiromancino,Per Me È Importante,-,22,58,,,,
51,-,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,-,9,61,,,,
52,down,Raffaella Carrà,Ballo ballo,42,1,42,,,,
53,-,Le Vibrazioni,Vieni da me,-,5,72,,,,
54,-,Dorantes,Orobroy,-,25,3,,,,
55,-,Manu Chao,Je ne t'aime plus,-,40,39,,,,
56,-,The Boys,Pazza Inter,-,4,13,,,,
57,-,Alexis Desrichard,The Wicked Flamingo,-,16,2,,,,
58,up,Khaled,Aiysha,70,47,8,,,,
59,up,Falastur,Monenvasia,67,9,14,,,,
60,-,Alessandra Amoroso,Senza Nuvole,-,17,70,,,,
61,down,Nada,Amore Disperato (2004 Remastered),45,32,31,,,,
62,-,Francesco De Gregori,La storia,-,57,17,,,,
63,down,Blue frog band,Let the Heart Rest,44,24,2,,,,
64,-,Matia Bazar,Ti sento,-,8,43,,,,
65,down,Alexis Desrichard,To Fall At Random Times,43,31,3,,,,
66,-,Trap Calin,La Calin (Call Me),-,24,35,,,,
67,down,中山 千浪,Open Your Heart,59,57,2,,,,
68,down,Alexis Desrichard,Simple Club,46,46,3,,,,
69,-,Rino Gaetano,Nuntereggae Più,-,29,36,,,,
70,-,Davido,Jowo,-,18,23,,,,
71,-,Fabrizio De André,Via Del Campo,-,2,35,,,,
72,-,Francesco De Gregori,Pablo,-,29,50,,,,
73,-,Blue frog band,Retire and Settle Down,-,33,4,,,,
74,-,Bandabardò,"Se mi rilasso collasso (feat. Stefano Bollani, Caparezza, Carmen Consoli, Max Gazzè & Daniele Silvestri)",-,43,7,,,,
75,down,Falastur,Dreaming,56,13,15,,,,
76,-,Falastur,Rise Above,-,8,8,,,,
77,up,Blue frog band,Performance,85,36,3,,,,
78,-,Nomadi,Un Pugno Di Sabbia,-,49,18,,,,
79,-,Raf,Il Battito Animale,-,33,29,,,,
80,-,Squallor,Cornutone,-,31,12,,,,
81,-,Alessandra Amoroso,Arrivi Tu,-,40,43,,,,
82,-,Tang Danny,An Unfinished Dream,-,57,1,,,,
83,up,Alexis Desrichard,Trance Mode,83,61,5,,,,
84,-,Khaled,Aicha (version mixte),-,34,40,,,,
85,-,Fabio Concato,Domenica Bestiale (Live),-,36,37,,,,
86,up,中山 千浪,Draw To a Close,95,27,5,,,,
87,down,Gianni Celeste,Nu latitante,86,34,19,,,,
88,down,Alexis Desrichard,Let the World Know,33,33,3,,,,
89,-,Lisa Walsmith,Really Tired,-,53,1,,,,
90,up,Olamide,Infinity (feat. Omah Lay),93,18,27,,,,
91,-,Manu Chao,Welcome to Tijuana,-,47,23,,,,
92,down,Falastur,One Road To,89,8,11,,,,
93,down,中山 千浪,Sad Pain,87,54,4,,,,
94,-,Tang Danny,A Separation,-,94,1,,,,
95,down,Alexis Desrichard,Passionate Rhythm,88,67,4,,,,
96,-,Edoardo Vianello,Abbronzatissima,-,28,4,,,,
97,-,Angela Laracuentes,Serene Planet,-,97,1,,,,
98,down,The Ecclesiastic Mornings,I Have No Shoes,35,35,6,,,,
99,down,中山 千浪,Direction Givers,29,29,4,,,,
100,-,Falastur,Irish Night,-,16,18,,,,
