Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,32,,,,
2,up,Burna Boy,Last Last,2,1,19,,,,
3,up,Francesco De Gregori,La donna cannone,3,1,150,,,,
4,up,Francesco De Gregori,Rimmel,5,1,150,,,,
5,down,Claudio Baglioni,Questo Piccolo Grande Amore,4,1,150,,,,
6,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,6,3,150,,,,
7,up,Pino Daniele,Je So' Pazzo,7,2,149,,,,
8,up,Manu Chao,Me Gustas Tu,8,1,150,,,,
9,up,Claudio Baglioni,E Tu...,9,2,150,,,,
10,-,Fabrizio De André,Don Raffaè,-,8,114,,,,
11,-,Fabrizio De André,Bocca Di Rosa,-,6,4,,,,
12,down,Nu Genea,Marechià (with Celia Kameni),10,2,62,,,,
13,down,Raf,Infinito,11,11,13,,,,
14,down,Alan Sorrenti,Figli delle stelle,12,4,150,,,,
15,up,Claudio Baglioni,Amore Bello,18,6,138,,,,
16,down,Club Dogo,Puro Bogotà (feat. Marracash & Vincenzo),13,1,150,,,,
17,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],14,1,55,,,,
18,down,Claudio Baglioni,Avrai,15,5,149,,,,
19,down,Tiromancino,La Descrizione Di Un Attimo,16,2,150,,,,
20,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],20,1,55,,,,
21,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),17,1,150,,,,
22,down,Claudio Baglioni,Strada Facendo,21,8,149,,,,
23,up,Nomadi,Io Vagabondo,23,4,147,,,,
24,up,Fabio Concato,Fiore Di Maggio,26,7,129,,,,
25,up,Fireboy DML,Bandana,25,17,10,,,,
26,up,Fabio Concato,Domenica bestiale,27,11,92,,,,
27,down,Manu Chao,Bongo Bong,24,4,149,,,,
28,up,Omah Lay & Justin Bieber,Attention,30,14,17,,,,
29,up,Asake,Peace Be Unto You (PBUY),41,13,14,,,,
30,down,Francesco De Gregori,Buonanotte fiorellino,29,7,149,,,,
31,down,Fiorella Mannoia,Quello Che Le Donne Non Dicono,28,2,149,,,,
32,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,22,1,150,,,,
33,down,Le Vibrazioni,Dedicato a te,31,2,150,,,,
34,down,Patty Pravo,E Dimmi Che Non Vuoi Morire,33,13,108,,,,
35,up,Victony,Soweto,92,18,2,,,,
36,down,Raffaella Carrà,Ballo ballo,32,1,109,,,,
37,-,Fabrizio De André,Via Del Campo,-,2,63,,,,
38,down,Antonello Venditti,Benvenuti In Paradiso,34,27,13,,,,
39,down,Khaled,Aicha (version mixte),37,34,62,,,,
40,up,Francesco De Gregori,Pablo,47,29,87,,,,
41,up,Claudio Baglioni,E Tu Come Stai?,43,12,135,,,,
42,down,Pheelz & Davido,Electricity,39,37,5,,,,
43,down,Lu Colombo,Maracaibo,36,4,145,,,,
44,down,Matia Bazar,Ti sento,38,8,97,,,,
45,down,Claudio Baglioni,Io Sono Qui,40,18,14,,,,
46,up,Raf,Cosa Resterà Degli Anni '80,51,38,25,,,,
47,down,Giuni Russo,Un'estate Al Mare,35,22,85,,,,
48,down,Rino Gaetano,Ahi Maria,42,37,55,,,,
49,down,Fiorella Mannoia,Come Si Cambia,44,14,21,,,,
50,down,Nomadi,Io Voglio Vivere,46,31,117,,,,
51,up,Neffa,Prima di andare via,60,25,106,,,,
52,down,Wizkid,Essence,19,1,92,,,,
53,down,Edoardo Vianello,Il Capello,45,5,16,,,,
54,down,Manu Chao,Clandestino,49,13,143,,,,
55,up,Raf,Il Battito Animale,61,36,12,,,,
56,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),56,39,104,,,,
57,down,Tiromancino,Per Me È Importante,50,22,104,,,,
58,down,Omah Lay,i’m a mess,52,47,10,,,,
59,down,Neffa,La mia signorina,57,6,145,,,,
60,down,Claudio Baglioni,Via,58,26,103,,,,
61,up,Negrita,Ho Imparato A Sognare (Remastered 2017),68,40,12,,,,
62,up,Sud Sound System,Le radici ca tieni,67,43,12,,,,
63,down,Alessandra Amoroso,Estranei a Partire Da Ieri,48,17,140,,,,
64,down,Omah Lay,soso,62,15,5,,,,
65,down,Rino Gaetano,Resta Vile Maschio Dove Vai,63,27,13,,,,
66,down,Le Vibrazioni,Vieni da me,53,5,137,,,,
67,down,Claudio Baglioni,E Adesso la Pubblicita',54,46,22,,,,
68,down,Bracket,Mama Africa,59,1,128,,,,
69,down,Gipsy Kings,Bamboleo,55,6,117,,,,
70,up,Rema,Soundgasm,73,20,58,,,,
71,-,Fabrizio De André,Volta La Carta,-,25,37,,,,
72,down,Alessandra Amoroso,Senza Nuvole,64,17,127,,,,
73,down,Pino Daniele,Je Sto Vicino a Te,65,37,10,,,,
74,down,Manu Chao,Desaparecido,66,24,137,,,,
75,down,Rino Gaetano,Nuntereggae Più,74,29,79,,,,
76,down,Franco Ricciardi,Capisce a me,72,34,74,,,,
77,down,Nomadi,Un Pugno Di Sabbia,71,49,51,,,,
78,down,Niccolò Fabi,Lasciarsi un giorno a Roma,76,34,31,,,,
79,down,Edoardo Vianello,Abbronzatissima,69,28,43,,,,
80,up,Adriano Pappalardo,Ricominciamo,86,23,97,,,,
81,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",75,18,19,,,,
82,up,Matia Bazar,Vacanze romane,82,32,18,,,,
83,up,Claudio Baglioni,Sabato Pomeriggio,83,43,27,,,,
84,down,Fausto Leali,Mi manchi,70,30,29,,,,
85,up,Max Gazze,Una musica puo fare,85,44,31,,,,
86,up,1da Banton,No Wahala,90,2,43,,,,
87,up,Francesco Guccini,Vorrei,97,61,13,,,,
88,-,Enzo Avitabile,Salvami (feat. Ligabue),-,88,3,,,,
89,up,Fabio Concato,Ti Ricordo Ancora,93,51,20,,,,
90,down,Jimmy Fontana,Il Mondo,79,34,50,,,,
91,up,Raf,Due,91,54,11,,,,
92,down,Omah Lay,Woman,81,12,18,,,,
93,-,Ayra Starr,Rush,-,1,1,,,,
94,down,Tiromancino,Due Destini,84,27,129,,,,
95,-,Fabrizio De André,Fiume Sand Creek,-,41,20,,,,
96,up,SMPLY T,Cutie,96,22,17,,,,
97,down,Alice,Per Elisa,88,28,14,,,,
98,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,27,53,,,,
99,down,Paolo Conte,Sparring Partner,77,44,52,,,,
100,-,Fabrizio De André,Hotel Supramonte,-,42,23,,,,
