Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,2,1,32,,,,
2,up,Manu Chao,Me Gustas Tu,3,1,90,,,,
3,down,Raffaella Carrà,Ballo ballo,1,1,49,,,,
4,up,Francesco De Gregori,La donna cannone,7,1,90,,,,
5,up,Francesco De Gregori,Rimmel,6,1,90,,,,
6,down,"Paolo Buonvino, Orchestra Popolare La Notte Della Taranta & Orchestra Roma Sinfonietta",Mi Devo Muovere (feat. Jovanotti),5,3,4,,,,
7,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),4,1,90,,,,
8,up,Manu Chao,Bongo Bong,13,4,90,,,,
9,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,10,3,90,,,,
10,up,Pino Daniele,Je So' Pazzo,11,2,90,,,,
11,down,Claudio Baglioni,Questo Piccolo Grande Amore,9,1,90,,,,
12,up,Club Dogo,Puro Bogotà (feat. Marracash & Vincenzo),17,1,90,,,,
13,up,Nomadi,Io Vagabondo,26,4,89,,,,
14,down,Alan Sorrenti,Figli delle stelle,12,4,90,,,,
15,up,Tiromancino,La Descrizione Di Un Attimo,20,2,90,,,,
16,up,Bracket,Mama Africa,18,1,68,,,,
17,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,15,1,90,,,,
18,up,Lu Colombo,Maracaibo,23,4,89,,,,
19,up,Nu Genea,Marechià (with Celia Kameni),38,2,2,,,,
20,down,Claudio Baglioni,Avrai,16,5,90,,,,
21,down,Fiorella Mannoia,Quello Che Le Donne Non Dicono,19,2,90,,,,
22,up,Neffa,La mia signorina,33,6,87,,,,
23,down,Francesco De Gregori,Buonanotte fiorellino,14,7,90,,,,
24,up,Manu Chao,Clandestino,29,13,88,,,,
25,up,Adriano Celentano,Per Averti,28,7,89,,,,
26,down,Claudio Baglioni,E Tu...,22,2,90,,,,
27,down,Bob Sinclar & Gary Pine,Love Generation (feat. Gary Pine) [Radio Edit],21,7,90,,,,
28,up,Le Vibrazioni,Dedicato a te,30,2,90,,,,
29,up,Manu Chao,Desaparecido,32,24,83,,,,
30,down,Rino Gaetano,Gianna,24,8,87,,,,
31,down,Claudio Baglioni,Strada Facendo,27,8,89,,,,
32,down,Gipsy Kings,Bamboleo,31,6,62,,,,
33,up,Renato Zero,Triangolo,39,15,57,,,,
34,up,Giuni Russo,Un'estate Al Mare,36,22,45,,,,
35,up,Le Vibrazioni,Vieni da me,41,5,83,,,,
36,down,Raffaella Carrà,Fiesta,25,9,3,,,,
37,-,"Paolo Buonvino, Orchestra Popolare La Notte Della Taranta & Orchestra Roma Sinfonietta",Sabri Aleel (feat. Mahmood),-,14,1,,,,
38,up,Falastur,One Road To,66,8,19,,,,
39,down,Fabio Concato,Domenica bestiale,37,11,38,,,,
40,up,Fabrizio De André,Don Raffaè,83,8,71,,,,
41,up,Manu Chao,Je ne t'aime plus,53,40,46,,,,
42,up,Nada,Amore Disperato (2004 Remastered),45,32,39,,,,
43,down,Rema,Soundgasm,34,20,7,,,,
44,up,Falastur,A Night to Remember,91,13,17,,,,
45,up,Falastur,Irish Night,92,16,23,,,,
46,up,Neffa,Prima di andare via,49,25,50,,,,
47,down,Fabio Concato,Fiore Di Maggio,42,7,72,,,,
48,up,Falastur,Rise Above,94,8,18,,,,
49,-,Falastur,Words,-,20,17,,,,
50,down,Claudio Baglioni,Amore Bello,35,6,83,,,,
51,down,Claudio Baglioni,E Tu Come Stai?,40,12,81,,,,
52,-,Manu Chao,Welcome to Tijuana,-,47,26,,,,
53,up,Alessandra Amoroso,Estranei a Partire Da Ieri,100,17,83,,,,
54,-,Yonderling,West Window,-,47,6,,,,
55,-,Roy-A,Tamei,-,11,4,,,,
56,up,Falastur,Traversing a Frozen Might,59,20,20,,,,
57,down,Roy-A,The song of the sea,55,17,5,,,,
58,up,Roy-A,The smile of a child,58,18,5,,,,
59,-,Alessandra Amoroso,Senza Nuvole,-,17,75,,,,
60,-,Sweet Medicine,I Love the Night,-,18,20,,,,
61,-,Dangbana Republik & Bella Shmurda,Rush,-,39,9,,,,
62,-,The Ecclesiastic Mornings,Mr. Charlie,-,42,6,,,,
63,-,Soundnesia,Rain sound in Matsuhimetouge,-,51,2,,,,
64,-,Verdena,Trovami Un Modo Semplice Per Uscirne,-,43,8,,,,
65,-,The Ecclesiastic Mornings,I Declare War,-,40,5,,,,
66,-,مرتضی گودرزی,گریلی - قسمت اول,-,66,1,,,,
67,-,Fabrizio De André,Se Ti Tagliassero a Pezzetti,-,67,1,,,,
68,-,Fabrizio De André,Fiume Sand Creek,-,41,9,,,,
69,-,Tony D,Sarò con te,-,33,4,,,,
70,-,Olamide,Rock,-,35,7,,,,
71,-,Alessandra Amoroso,Arrivi Tu,-,40,46,,,,
72,-,Francesco De Gregori,Piccola mela,-,72,1,,,,
73,-,Francesco De Gregori,Pezzi di vetro,-,17,66,,,,
74,-,The Ecclesiastic Mornings,Behind Your Soul,-,37,6,,,,
75,-,Giuseppe La Spada,Mission,-,29,6,,,,
76,-,Wizkid,Longtime (feat. Skepta),-,13,17,,,,
77,up,Khaled,Aiysha,93,47,12,,,,
78,-,Viola Valentino,Romantici,-,78,1,,,,
79,-,Claudio Baglioni,Via,-,26,48,,,,
80,-,Panjabi MC,Mundian to Bach Ke,-,24,70,,,,
81,up,Lorenzo Ciaffi,Sentimenti (feat. Paranoic),97,1,77,,,,
82,-,Davido,The Best (feat. Mayorkun),-,26,14,,,,
83,-,داریوش صفوت,رنگ شوشتری,-,83,1,,,,
84,up,AV,Big Thug Boys,87,26,4,,,,
85,-,Falastur,Nyfd,-,24,10,,,,
86,-,QBeta,Melina (feat. Jah Sazzah),-,46,6,,,,
87,down,Marco Werba,La Morte Del Tanghero,73,45,4,,,,
88,-,Verdena,Muori Delay,-,37,3,,,,
89,-,Michele Catania,Mastio Antico (with Lo Que Vendrà),-,64,3,,,,
90,-,Marco Werba,La Solitudine di Elisabetta,-,68,4,,,,
91,-,BURNOUT SYNDROMES,Fly High!!,-,91,1,,,,
92,-,Nomadi,Io Voglio Vivere,-,31,62,,,,
93,-,Anna Oxa & Fausto Leali,Ti lascero',-,25,8,,,,
94,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),82,39,53,,,,
95,-,Manu Chao,Mentira,-,46,11,,,,
96,-,Fabrizio De André,Nella Mia Ora Di Libertà,-,25,1,,,,
97,-,Fabio Concato,Domenica Bestiale (Live),-,36,43,,,,
98,-,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,-,9,68,,,,
99,-,Fabrizio De André,Ave Maria,-,99,1,,,,
100,down,Adriano Pappalardo,Ricominciamo,75,23,56,,,,
