Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Claudio Baglioni,Questo Piccolo Grande Amore,1,1,201,,,,
2,up,Manu Chao,Me Gustas Tu,2,1,201,,,,
3,up,Francesco De Gregori,Rimmel,8,1,201,,,,
4,up,Francesco De Gregori,La donna cannone,5,1,201,,,,
5,down,Claudio Baglioni,E Tu...,3,2,201,,,,
6,down,Claudio Baglioni,Mille Giorni Di Te e Di Me,4,3,201,,,,
7,down,Alan Sorrenti,Figli delle stelle,6,4,201,,,,
8,down,Claudio Baglioni,Amore Bello,7,6,189,,,,
9,up,Pino Daniele,Je So' Pazzo,9,2,200,,,,
10,up,Claudio Baglioni,Strada Facendo,10,8,200,,,,
11,up,Claudio Baglioni,Avrai,14,5,200,,,,
12,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),12,1,201,,,,
13,down,Raf,Infinito,11,11,64,,,,
14,up,Fabio Concato,Fiore Di Maggio,15,7,180,,,,
15,up,Manu Chao,Bongo Bong,16,4,200,,,,
16,up,Tiromancino,La Descrizione Di Un Attimo,18,2,201,,,,
17,up,Nomadi,Io Vagabondo,23,4,198,,,,
18,up,Claudio Baglioni,Io Sono Qui,21,18,65,,,,
19,down,Nu Genea,Marechià (with Celia Kameni),13,2,113,,,,
20,down,Fiorella Mannoia,Quello Che Le Donne Non Dicono,17,2,200,,,,
21,up,Renato Zero,Triangolo,22,15,120,,,,
22,down,Le Vibrazioni,Dedicato a te,19,2,201,,,,
23,down,Fabio Concato,Domenica bestiale,20,11,143,,,,
24,up,Club Dogo,Puro Bogotà (feat. Marracash & Vincenzo),24,1,201,,,,
25,up,Francesco De Gregori,Buonanotte fiorellino,35,7,200,,,,
26,down,Patty Pravo,E Dimmi Che Non Vuoi Morire,25,13,159,,,,
27,down,Martina Camargo,Guataquí (Berroche),26,26,7,,,,
28,up,Antonello Venditti,Benvenuti In Paradiso,29,27,64,,,,
29,down,Lu Colombo,Maracaibo,27,4,196,,,,
30,up,Matia Bazar,Ti sento,31,8,148,,,,
31,down,Le Vibrazioni,Vieni da me,28,5,188,,,,
32,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,32,1,201,,,,
33,up,Fiorella Mannoia,Come Si Cambia,36,14,72,,,,
34,down,Martina Camargo,Me Robaste el Sueño (Tambora),30,30,6,,,,
35,up,Claudio Baglioni,E Tu Come Stai?,38,12,186,,,,
36,down,Raffaella Carrà,Ballo ballo,34,1,160,,,,
37,up,Francesco De Gregori,Pablo,72,29,133,,,,
38,up,Claudio Baglioni,Via,44,26,154,,,,
39,down,Rino Gaetano,Resta Vile Maschio Dove Vai,33,27,64,,,,
40,down,Manu Chao,Clandestino,37,13,194,,,,
41,up,Fabrizio De André,Volta La Carta,46,25,88,,,,
42,down,Rino Gaetano,Ahi Maria,39,37,106,,,,
43,up,Neffa,Prima di andare via,43,25,157,,,,
44,down,Gipsy Kings,Bamboleo,41,6,168,,,,
45,up,Tiromancino,Per Me È Importante,45,22,155,,,,
46,down,Giuni Russo,Un'estate Al Mare,40,22,136,,,,
47,down,Adriano Pappalardo,Ricominciamo,42,23,147,,,,
48,up,Gigi Finizio,Notte Senza Luna,52,3,7,,,,
49,up,Matia Bazar,Vacanze romane,53,32,69,,,,
50,up,Fausto Leali,Mi manchi,83,30,80,,,,
51,down,Negrita,Ho Imparato A Sognare (Remastered 2017),48,40,63,,,,
52,up,Nomadi,Un Pugno Di Sabbia,59,49,82,,,,
53,up,Franco Ricciardi,Capisce a me,64,34,119,,,,
54,up,Nomadi,Io Voglio Vivere,58,31,168,,,,
55,down,Manu Chao,Desaparecido,49,24,186,,,,
56,down,Edoardo Vianello,Abbronzatissima,50,28,67,,,,
57,up,Francesco De Gregori,Pezzi di vetro,87,17,138,,,,
58,up,Fabrizio De André,Fiume Sand Creek,61,41,69,,,,
59,down,Rino Gaetano,Nuntereggae Più,57,29,129,,,,
60,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),56,39,155,,,,
61,down,Fabio Concato,Ti Ricordo Ancora,54,51,48,,,,
62,down,Max Gazze,Una musica puo fare,55,44,75,,,,
63,down,Tiromancino,Due Destini,60,27,172,,,,
64,up,Amedeo Minghi,La Vita Mia,86,40,25,,,,
65,down,Riccardo Fogli,Storie di tutti I giorni,51,32,81,,,,
66,up,Fabrizio De André,Hotel Supramonte,67,42,66,,,,
67,down,Neffa,La mia signorina,62,6,196,,,,
68,down,Ron,Una Città per Cantare,63,61,12,,,,
69,down,Francesco Guccini,Vorrei,66,61,58,,,,
70,down,Alice,Per Elisa,68,28,44,,,,
71,down,Gigi Finizio,Lo Specchio Dei Pensieri,47,46,8,,,,
72,down,Paolo Conte,Sparring Partner,71,44,92,,,,
73,down,Niccolò Fabi,Lasciarsi un giorno a Roma,69,34,82,,,,
74,up,Nomadi,Canzone Per Una Amica,92,65,24,,,,
75,up,Bandabardò,"Se mi rilasso collasso (feat. Stefano Bollani, Caparezza, Carmen Consoli, Max Gazzè & Daniele Silvestri)",88,43,36,,,,
76,down,Cecè Barretta,Iu Nun Ti Pozzu Amari,65,45,4,,,,
77,up,Pino Daniele,Je Sto Vicino a Te,85,37,58,,,,
78,-,Franco Califano,Io non piango,-,6,17,,,,
79,down,Fabio Concato,Guido Piano,76,63,19,,,,
80,down,Jimmy Fontana,Il Mondo,70,34,93,,,,
81,up,Premiata Forneria Marconi (PFM),Impressioni di settembre,91,40,12,,,,
82,down,Gino Paoli,Sapore di sale,74,25,11,,,,
83,up,Nomadi,Dio E' Morto,100,63,20,,,,
84,down,Denial,Mary On a Cross (Slowed+Reverb),82,78,3,,,,
85,down,Gianni Morandi,Non Son Degno Di Te,73,73,25,,,,
86,up,Claudio Baglioni,Fotografie,95,75,14,,,,
87,down,Rino Gaetano,E Cantava Le Canzoni,77,34,22,,,,
88,up,Gigi Finizio,Solo Lei,98,49,49,,,,
89,down,Fireboy DML,Bandana,78,17,60,,,,
90,-,Squallor,Cornutone,-,31,70,,,,
91,down,Khaled,Aiysha,79,47,55,,,,
92,down,Manu Chao,Je ne t'aime plus,75,40,107,,,,
93,-,Denial,Way Down We Go - Spe+up,-,84,1,,,,
94,-,Antonello Venditti,Compagno Di Scuola,-,43,4,,,,
95,down,Bracket,Mama Africa,81,1,173,,,,
96,down,1da Banton,No Wahala,93,2,85,,,,
97,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],84,2,42,,,,
98,-,Giuni Russo,Mediterranea,-,95,2,,,,
99,-,Matia Bazar,Per un'ora d'amore,-,56,10,,,,
100,down,Alessandra Amoroso,Estranei a Partire Da Ieri,90,17,177,,,,
