Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,31,,,,
2,up,Burna Boy,Last Last,2,1,18,,,,
3,up,Francesco De Gregori,La donna cannone,3,1,149,,,,
4,up,Claudio Baglioni,Questo Piccolo Grande Amore,5,1,149,,,,
5,down,Francesco De Gregori,Rimmel,4,1,149,,,,
6,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,6,3,149,,,,
7,up,Pino Daniele,Je So' Pazzo,7,2,148,,,,
8,up,Manu Chao,Me Gustas Tu,8,1,149,,,,
9,up,Claudio Baglioni,E Tu...,9,2,149,,,,
10,up,Nu Genea,Marechià (with Celia Kameni),10,2,61,,,,
11,up,Raf,Infinito,11,11,12,,,,
12,up,Alan Sorrenti,Figli delle stelle,12,4,149,,,,
13,up,Club Dogo,Puro Bogotà (feat. Marracash & Vincenzo),17,1,149,,,,
14,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],16,1,54,,,,
15,down,Claudio Baglioni,Avrai,14,5,148,,,,
16,down,Tiromancino,La Descrizione Di Un Attimo,15,2,149,,,,
17,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),13,1,149,,,,
18,up,Claudio Baglioni,Amore Bello,21,6,137,,,,
19,up,Wizkid,Essence,77,1,91,,,,
20,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],23,1,54,,,,
21,down,Claudio Baglioni,Strada Facendo,20,8,148,,,,
22,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,22,1,149,,,,
23,down,Nomadi,Io Vagabondo,18,4,146,,,,
24,up,Manu Chao,Bongo Bong,29,4,148,,,,
25,down,Fireboy DML,Bandana,19,17,9,,,,
26,down,Fabio Concato,Fiore Di Maggio,24,7,128,,,,
27,up,Fabio Concato,Domenica bestiale,30,11,91,,,,
28,down,Fiorella Mannoia,Quello Che Le Donne Non Dicono,25,2,148,,,,
29,down,Francesco De Gregori,Buonanotte fiorellino,26,7,148,,,,
30,down,Omah Lay & Justin Bieber,Attention,28,14,16,,,,
31,down,Le Vibrazioni,Dedicato a te,27,2,149,,,,
32,down,Raffaella Carrà,Ballo ballo,31,1,108,,,,
33,up,Patty Pravo,E Dimmi Che Non Vuoi Morire,33,13,107,,,,
34,up,Antonello Venditti,Benvenuti In Paradiso,35,27,12,,,,
35,up,Giuni Russo,Un'estate Al Mare,37,22,84,,,,
36,down,Lu Colombo,Maracaibo,32,4,144,,,,
37,down,Khaled,Aicha (version mixte),34,34,61,,,,
38,up,Matia Bazar,Ti sento,40,8,96,,,,
39,up,Pheelz & Davido,Electricity,39,37,4,,,,
40,up,Claudio Baglioni,Io Sono Qui,42,18,13,,,,
41,up,Asake,Peace Be Unto You (PBUY),56,13,13,,,,
42,down,Rino Gaetano,Ahi Maria,38,37,54,,,,
43,down,Claudio Baglioni,E Tu Come Stai?,41,12,134,,,,
44,up,Fiorella Mannoia,Come Si Cambia,47,14,20,,,,
45,down,Edoardo Vianello,Il Capello,36,5,15,,,,
46,down,Nomadi,Io Voglio Vivere,45,31,116,,,,
47,down,Francesco De Gregori,Pablo,43,29,86,,,,
48,up,Alessandra Amoroso,Estranei a Partire Da Ieri,52,17,139,,,,
49,up,Manu Chao,Clandestino,49,13,142,,,,
50,down,Tiromancino,Per Me È Importante,48,22,103,,,,
51,down,Raf,Cosa Resterà Degli Anni '80,44,38,24,,,,
52,up,Omah Lay,i’m a mess,62,47,9,,,,
53,down,Le Vibrazioni,Vieni da me,50,5,136,,,,
54,down,Claudio Baglioni,E Adesso la Pubblicita',46,46,21,,,,
55,down,Gipsy Kings,Bamboleo,53,6,116,,,,
56,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),55,39,103,,,,
57,down,Neffa,La mia signorina,51,6,144,,,,
58,up,Claudio Baglioni,Via,58,26,102,,,,
59,up,Bracket,Mama Africa,63,1,127,,,,
60,up,Neffa,Prima di andare via,64,25,105,,,,
61,down,Raf,Il Battito Animale,60,36,11,,,,
62,down,Omah Lay,soso,54,15,4,,,,
63,down,Rino Gaetano,Resta Vile Maschio Dove Vai,59,27,12,,,,
64,up,Alessandra Amoroso,Senza Nuvole,71,17,126,,,,
65,down,Pino Daniele,Je Sto Vicino a Te,61,37,9,,,,
66,up,Manu Chao,Desaparecido,73,24,136,,,,
67,up,Sud Sound System,Le radici ca tieni,67,43,11,,,,
68,down,Negrita,Ho Imparato A Sognare (Remastered 2017),66,40,11,,,,
69,down,Edoardo Vianello,Abbronzatissima,57,28,42,,,,
70,down,Fausto Leali,Mi manchi,68,30,28,,,,
71,down,Nomadi,Un Pugno Di Sabbia,65,49,50,,,,
72,up,Franco Ricciardi,Capisce a me,74,34,73,,,,
73,down,Rema,Soundgasm,69,20,57,,,,
74,down,Rino Gaetano,Nuntereggae Più,72,29,78,,,,
75,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",79,18,18,,,,
76,up,Niccolò Fabi,Lasciarsi un giorno a Roma,80,34,30,,,,
77,up,Paolo Conte,Sparring Partner,82,44,51,,,,
78,up,Panjabi MC,Mundian to Bach Ke,85,24,91,,,,
79,down,Jimmy Fontana,Il Mondo,70,34,49,,,,
80,up,Carmen Consoli,Parole Di Burro,94,80,9,,,,
81,up,Omah Lay,Woman,81,12,17,,,,
82,up,Matia Bazar,Vacanze romane,86,32,17,,,,
83,down,Claudio Baglioni,Sabato Pomeriggio,78,43,26,,,,
84,up,Tiromancino,Due Destini,84,27,128,,,,
85,down,Max Gazze,Una musica puo fare,76,44,30,,,,
86,down,Adriano Pappalardo,Ricominciamo,75,23,96,,,,
87,up,Roberto Vecchioni,Voglio una donna,88,86,9,,,,
88,up,Alice,Per Elisa,91,28,13,,,,
89,up,Riccardo Fogli,Storie di tutti I giorni,93,32,36,,,,
90,down,1da Banton,No Wahala,83,2,42,,,,
91,up,Raf,Due,92,54,10,,,,
92,-,Victony,Soweto,-,18,1,,,,
93,up,Fabio Concato,Ti Ricordo Ancora,95,51,19,,,,
94,down,Karan Aujla,Sheesha,89,89,2,,,,
95,-,Giuni Russo,Mediterranea,-,95,1,,,,
96,-,SMPLY T,Cutie,-,22,16,,,,
97,down,Francesco Guccini,Vorrei,87,61,12,,,,
98,-,Limahl,Never ending story,-,34,48,,,,
99,-,Tzanca Uraganu,Havana,-,99,1,,,,
100,down,Fabrizio De André,'A Cimma,97,49,20,,,,
