Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,37,,,,
2,up,Nu Genea,Marechià (with Celia Kameni),3,2,7,,,,
3,down,Manu Chao,Me Gustas Tu,2,1,95,,,,
4,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],24,1,17,,,,
5,down,Francesco De Gregori,Rimmel,4,1,95,,,,
6,down,Francesco De Gregori,La donna cannone,5,1,95,,,,
7,down,Claudio Baglioni,Mille Giorni Di Te e Di Me,6,3,95,,,,
8,up,Manu Chao,Bongo Bong,8,4,95,,,,
9,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),7,1,95,,,,
10,up,Claudio Baglioni,Questo Piccolo Grande Amore,10,1,95,,,,
11,down,Alan Sorrenti,Figli delle stelle,9,4,95,,,,
12,up,Club Dogo,Puro Bogotà (feat. Marracash & Vincenzo),12,1,95,,,,
13,down,Pino Daniele,Je So' Pazzo,11,2,95,,,,
14,up,Raffaella Carrà,Ballo ballo,14,1,54,,,,
15,up,Claudio Baglioni,E Tu...,15,2,95,,,,
16,up,Nomadi,Io Vagabondo,17,4,94,,,,
17,up,Claudio Baglioni,Avrai,27,5,95,,,,
18,up,Tiromancino,La Descrizione Di Un Attimo,20,2,95,,,,
19,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,19,1,95,,,,
20,up,Fiorella Mannoia,Quello Che Le Donne Non Dicono,29,2,95,,,,
21,down,Bob Sinclar & Gary Pine,Love Generation (feat. Gary Pine) [Radio Edit],13,7,95,,,,
22,down,Lu Colombo,Maracaibo,16,4,94,,,,
23,down,Manu Chao,Clandestino,21,13,93,,,,
24,up,Neffa,La mia signorina,26,6,92,,,,
25,down,Le Vibrazioni,Dedicato a te,22,2,95,,,,
26,down,Bracket,Mama Africa,23,1,73,,,,
27,up,Adriano Celentano,Per Averti,32,7,94,,,,
28,up,Rino Gaetano,Gianna,28,8,92,,,,
29,down,Francesco De Gregori,Buonanotte fiorellino,18,7,95,,,,
30,up,Gipsy Kings,Bamboleo,31,6,67,,,,
31,down,Claudio Baglioni,Strada Facendo,25,8,94,,,,
32,up,Claudio Baglioni,Amore Bello,38,6,88,,,,
33,up,Manu Chao,Desaparecido,36,24,88,,,,
34,up,Neffa,Prima di andare via,34,25,55,,,,
35,up,Le Vibrazioni,Vieni da me,35,5,88,,,,
36,down,Fabio Concato,Domenica bestiale,33,11,43,,,,
37,up,Tiromancino,Due Destini,50,27,79,,,,
38,down,Giuni Russo,Un'estate Al Mare,30,22,50,,,,
39,down,Renato Zero,Triangolo,37,15,62,,,,
40,up,Fabio Concato,Fiore Di Maggio,42,7,77,,,,
41,down,Rema,Soundgasm,40,20,12,,,,
42,down,Lorenzo Ciaffi,Sentimenti (feat. Paranoic),39,1,82,,,,
43,up,Squallor,Cornutone,56,31,18,,,,
44,-,Wizkid,Ginger (feat. Burna Boy),-,7,33,,,,
45,-,Burna Boy,Question (feat. Don Jazzy),-,23,1,,,,
46,-,Wizkid,Mood,-,19,1,,,,
47,down,Nomadi,Io Voglio Vivere,43,31,67,,,,
48,up,Rino Gaetano,Nuntereggae Più,59,29,46,,,,
49,-,Fireboy DML,Peru,-,15,1,,,,
50,down,Claudio Baglioni,E Tu Come Stai?,44,12,86,,,,
51,down,Manu Chao,Je ne t'aime plus,41,40,51,,,,
52,down,Mia Martini & Enzo Gragnaniello,Cu'mme',45,7,63,,,,
53,up,LADIPOE & Buju,Feeling,98,11,13,,,,
54,down,Nada,Amore Disperato (2004 Remastered),48,32,44,,,,
55,down,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,49,9,73,,,,
56,-,Wizkid,Steady,-,31,1,,,,
57,-,Wizkid,Anoti,-,26,1,,,,
58,-,Wizkid,Reckless,-,26,14,,,,
59,-,Falastur,Monenvasia,-,9,26,,,,
60,up,Claudio Baglioni,Via,97,26,53,,,,
61,down,Manu Chao,Welcome to Tijuana,47,47,31,,,,
62,up,Tiromancino,Per Me È Importante,71,22,63,,,,
63,up,Francesco De Gregori,Pablo,65,29,55,,,,
64,-,Khaled,Aicha (version mixte),-,34,45,,,,
65,up,Adriano Pappalardo,Ricominciamo,77,23,61,,,,
66,down,Franco Ricciardi,Capisce a me,55,34,42,,,,
67,-,Matia Bazar,Ti sento,-,8,50,,,,
68,down,Edoardo Vianello,Abbronzatissima,46,28,15,,,,
69,-,Falastur,Dreaming,-,13,23,,,,
70,-,Buju,Outside,-,53,5,,,,
71,down,Fabrizio De André,Don Raffaè,51,8,76,,,,
72,-,Panjabi MC,Mundian to Bach Ke,-,24,71,,,,
73,down,Falastur,The Race,58,7,23,,,,
74,up,AV,Big Thug Boys,82,26,9,,,,
75,down,Falastur,One Road To,68,8,23,,,,
76,-,Falastur,East to West,-,14,21,,,,
77,-,Falastur,Scenes,-,9,20,,,,
78,-,Falastur,A Night to Remember,-,13,21,,,,
79,up,Alessandra Amoroso,Estranei a Partire Da Ieri,96,17,88,,,,
80,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",79,33,15,,,,
81,-,Gianni Celeste,L'infermiera di notte,-,77,2,,,,
82,down,Falastur,Irish Night,80,16,27,,,,
83,down,Tzanca Uraganu & Manele Mentolate,Banii,53,50,2,,,,
84,-,Wizkid,Longtime (feat. Skepta),-,13,19,,,,
85,down,Olamide,Rock,67,35,10,,,,
86,-,Niccolò Fabi,Lasciarsi un giorno a Roma,-,34,6,,,,
87,-,Dai Verse,Cocaine,-,51,1,,,,
88,-,Falastur,Leaving,-,10,23,,,,
89,-,Falastur,Words,-,20,21,,,,
90,down,Falastur,Traversing a Frozen Might,75,20,25,,,,
91,-,Omer Adam,תל אביב,-,91,1,,,,
92,down,Rino Gaetano,Ahi Maria,84,37,31,,,,
93,down,Francesco De Gregori,Pezzi di vetro,85,17,70,,,,
94,down,Khaled,Aiysha,92,47,14,,,,
95,-,Jimmy Fontana,Il Mondo,-,34,25,,,,
96,down,"Paolo Buonvino, Orchestra Popolare La Notte Della Taranta & Orchestra Roma Sinfonietta",Sabri Aleel (feat. Mahmood),52,14,6,,,,
97,-,Alessandra Amoroso,Senza Nuvole,-,17,78,,,,
98,-,Wizkid,Grace,-,52,3,,,,
99,-,Fabrizio De André,Via Del Campo,-,2,37,,,,
100,-,Wizkid,Sweet One,-,47,8,,,,
