Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lorenzo Ciaffi,Sentimenti (feat. Paranoic),1,1,6,,,,
2,up,Francesco De Gregori,La donna cannone,2,1,18,,,,
3,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,3,3,18,,,,
4,up,Francesco De Gregori,Rimmel,7,1,18,,,,
5,up,Le Vibrazioni,Dedicato a te,5,2,18,,,,
6,up,Claudio Baglioni,Questo Piccolo Grande Amore,6,1,18,,,,
7,down,Tiromancino,La Descrizione Di Un Attimo,4,2,18,,,,
8,up,Fiorella Mannoia,Quello Che Le Donne Non Dicono,14,2,18,,,,
9,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,1,18,,,,
10,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),10,1,18,,,,
11,up,Le Vibrazioni,Vieni da me,11,5,18,,,,
12,up,Claudio Baglioni,E Tu...,12,2,18,,,,
13,up,Pino Daniele,Je So' Pazzo,16,2,18,,,,
14,down,Claudio Baglioni,Avrai,9,5,18,,,,
15,up,Francesco De Gregori,Buonanotte fiorellino,24,7,18,,,,
16,down,Club Dogo,Puro Bogotà (feat. Marracash & Vincenzo),15,1,18,,,,
17,down,Manu Chao,Me Gustas Tu,13,1,18,,,,
18,up,Adriano Celentano,Per Averti,26,7,18,,,,
19,up,Alessandra Amoroso,Senza Nuvole,31,17,18,,,,
20,up,Alan Sorrenti,Figli delle stelle,27,4,18,,,,
21,up,Raf,Infinito,25,7,18,,,,
22,down,Claudio Baglioni,Strada Facendo,18,8,18,,,,
23,down,Manu Chao,Bongo Bong,17,4,18,,,,
24,up,Alessandra Amoroso,Estranei a Partire Da Ieri,34,17,18,,,,
25,down,Nomadi,Io Vagabondo,23,4,18,,,,
26,down,Claudio Baglioni,E Tu Come Stai?,21,12,18,,,,
27,down,Claudio Baglioni,Amore Bello,22,6,18,,,,
28,up,Neffa,La mia signorina,29,6,18,,,,
29,up,Neffa,Aspettando il sole,30,9,18,,,,
30,down,Lu Colombo,Maracaibo,28,4,18,,,,
31,down,Bob Sinclar & Gary Pine,Love Generation (feat. Gary Pine) [Radio Edit],19,7,18,,,,
32,up,Nomadi,Io Voglio Vivere,42,31,17,,,,
33,down,Manu Chao,Clandestino,32,13,18,,,,
34,up,Mia Martini & Enzo Gragnaniello,Cu'mme',38,7,18,,,,
35,down,Rino Gaetano,Gianna,33,8,18,,,,
36,down,Burna Boy,On the Low,35,31,18,,,,
37,up,Sud Sound System,Le radici ca tieni,44,24,17,,,,
38,up,Frank Gallon,Murder,59,33,7,,,,
39,down,Tiromancino,Due Destini,36,27,18,,,,
40,up,Claudio Baglioni,Via,41,26,18,,,,
41,down,Patty Pravo,E Dimmi Che Non Vuoi Morire,40,13,18,,,,
42,up,Frank Gallon,Devil Coop,58,38,7,,,,
43,up,Moond Meditation,Ertavia,81,43,3,,,,
44,down,Manu Chao,Desaparecido,37,24,18,,,,
45,down,Rema & Rvssian,Beamer (Bad Boys),20,20,3,,,,
46,up,Francesco De Gregori,Pezzi di vetro,46,17,18,,,,
47,up,Franco Ricciardi,Capisce a me,47,34,18,,,,
48,up,Burna Boy,Odogwu,74,48,2,,,,
49,up,Frank Gallon,You Are the Table,50,38,7,,,,
50,down,Frank Gallon,For the Son,45,38,7,,,,
51,up,Frank Gallon,Man is Crazy,51,41,7,,,,
52,up,Frank Gallon,Chopper,57,34,7,,,,
53,up,Frank Gallon,Other Things,56,37,7,,,,
54,down,Fabrizio De André,Don Raffaè,39,8,18,,,,
55,down,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,43,9,16,,,,
56,down,Frank Gallon,Spooken,54,36,7,,,,
57,down,Frank Gallon,Big Boss,53,37,7,,,,
58,up,Adriano Pappalardo,Ricominciamo,62,23,18,,,,
59,down,Frank Gallon,Denmark Bay,55,39,7,,,,
60,-,Negrita,Ho Imparato a Sognare,-,43,11,,,,
61,-,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),-,34,5,,,,
62,up,Kamiros,Crucifixion,82,62,3,,,,
63,up,Kamiros,I'm Not All-Knowing But,83,63,3,,,,
64,-,Kamiros,Shelter on Montmartre,-,64,1,,,,
65,-,Negrita,Magnolia,-,65,1,,,,
66,up,Afterhours,Quello che non c'è,73,27,9,,,,
67,-,Fabrizio De André,La Canzone Di Barbara,-,65,1,,,,
68,-,Khaled,Aiysha,-,47,2,,,,
69,-,Rino Gaetano,Ahi Maria,-,37,16,,,,
70,-,Magatte,Xarit,-,70,1,,,,
71,up,Nick Box,Slow Fall,95,45,10,,,,
72,-,Kamiros,I Used to Think,-,72,1,,,,
73,-,Matia Bazar,Ti sento,-,8,14,,,,
74,-,Kamiros,A Stethoscope Case,-,74,1,,,,
75,-,Kamiros,Come Back,-,75,1,,,,
76,-,Kamiros,Writing,-,76,1,,,,
77,-,Kamiros,Bruckner,-,77,1,,,,
78,down,Roger Sandy,The Table,67,25,7,,,,
79,up,Alessandra Amoroso,Arrivi Tu,84,40,18,,,,
80,-,Kamiros,The Ox,-,80,1,,,,
81,down,Roger Sandy,Special Benji,70,29,7,,,,
82,-,Kamiros,The Beautiful Lady,-,82,1,,,,
83,down,Roger Sandy,Your Finland,48,27,7,,,,
84,-,Kamiros,In the Village,-,84,1,,,,
85,down,Roger Sandy,Cry Baby,66,30,7,,,,
86,down,Francesco De Gregori,Pablo,61,29,17,,,,
87,-,Limahl,Never ending story,-,34,16,,,,
88,up,Khaled,Aicha (version mixte),100,34,14,,,,
89,-,Rema,Dumebi,-,61,9,,,,
90,-,Kamiros,I Was Glad,-,90,1,,,,
91,down,Panjabi MC,Mundian to Bach Ke,52,24,13,,,,
92,-,Kamiros,I Wait in the White Rain,-,92,1,,,,
93,down,Roger Sandy,No Light,64,40,6,,,,
94,-,Kamiros,No Title,-,94,1,,,,
95,up,Tiromancino,Per Me È Importante,96,22,18,,,,
96,down,Roger Sandy,Ground Irish,68,32,7,,,,
97,-,Kamiros,Mountain of Horror,-,97,1,,,,
98,-,Raf,Il Battito Animale,-,33,16,,,,
99,down,Roger Sandy,End and Destroyed,71,34,7,,,,
100,down,Roger Sandy,Krafter Sound,72,33,7,,,,
