Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raffaella Carrà,Ballo ballo,36,1,47,,,,
2,down,Manu Chao,Me Gustas Tu,1,1,88,,,,
3,up,"Paolo Buonvino, Orchestra Popolare La Notte Della Taranta & Orchestra Roma Sinfonietta",Mi Devo Muovere (feat. Jovanotti),34,3,2,,,,
4,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),4,1,88,,,,
5,down,Francesco De Gregori,La donna cannone,2,1,88,,,,
6,down,Francesco De Gregori,Rimmel,3,1,88,,,,
7,up,Wizkid,Essence,16,1,30,,,,
8,up,Manu Chao,Bongo Bong,8,4,88,,,,
9,-,Raffaella Carrà,Fiesta,-,9,1,,,,
10,up,Pino Daniele,Je So' Pazzo,12,2,88,,,,
11,down,Claudio Baglioni,Mille Giorni Di Te e Di Me,5,3,88,,,,
12,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,15,1,88,,,,
13,up,Bob Sinclar & Gary Pine,Love Generation (feat. Gary Pine) [Radio Edit],14,7,88,,,,
14,down,Alan Sorrenti,Figli delle stelle,9,4,88,,,,
15,down,Club Dogo,Puro Bogotà (feat. Marracash & Vincenzo),6,1,88,,,,
16,down,Lu Colombo,Maracaibo,13,4,87,,,,
17,up,Francesco De Gregori,Buonanotte fiorellino,20,7,88,,,,
18,up,Tiromancino,La Descrizione Di Un Attimo,25,2,88,,,,
19,down,Bracket,Mama Africa,7,1,66,,,,
20,down,Claudio Baglioni,Questo Piccolo Grande Amore,11,1,88,,,,
21,down,Claudio Baglioni,E Tu...,10,2,88,,,,
22,down,Fiorella Mannoia,Quello Che Le Donne Non Dicono,21,2,88,,,,
23,up,Adriano Celentano,Per Averti,31,7,87,,,,
24,-,Raffaella Carrà,Tanti auguri (Com'è bello far l'amore..),-,24,3,,,,
25,down,Manu Chao,Clandestino,19,13,86,,,,
26,up,LADIPOE & Buju,Feeling,44,11,7,,,,
27,down,Nomadi,Io Vagabondo,22,4,87,,,,
28,down,Claudio Baglioni,Avrai,18,5,88,,,,
29,down,Rino Gaetano,Gianna,24,8,85,,,,
30,down,Gipsy Kings,Bamboleo,17,6,60,,,,
31,down,Claudio Baglioni,Strada Facendo,28,8,87,,,,
32,down,Le Vibrazioni,Dedicato a te,23,2,88,,,,
33,down,Manu Chao,Desaparecido,27,24,81,,,,
34,down,Neffa,La mia signorina,30,6,85,,,,
35,-,Kida Kudz,Figure 8 (feat. Gemitaiz),-,35,1,,,,
36,down,Giuni Russo,Un'estate Al Mare,29,22,43,,,,
37,up,Fabio Concato,Domenica bestiale,39,11,36,,,,
38,down,Rema,Soundgasm,26,20,5,,,,
39,up,AV,Big Thug Boys,47,26,2,,,,
40,down,Le Vibrazioni,Vieni da me,38,5,81,,,,
41,up,Manu Chao,Je ne t'aime plus,42,40,44,,,,
42,-,Burna Boy,Real Life (feat. Stormzy),-,29,25,,,,
43,-,Raffaella Carrà,A far l'amore comincia tu,-,43,1,,,,
44,up,Mia Martini & Enzo Gragnaniello,Cu'mme',57,7,57,,,,
45,-,Raffaella Carrà,Che dolor,-,45,1,,,,
46,-,Ebo Taylor,Heaven,-,8,1,,,,
47,up,Falastur,Monenvasia,80,9,22,,,,
48,down,Renato Zero,Triangolo,40,15,55,,,,
49,-,Raffaella Carrà,Pedro,-,49,1,,,,
50,up,Artisti per l'Italia Band,Fratelli d'Italia (Inno di Mameli),72,50,2,,,,
51,-,Falastur,Words,-,20,16,,,,
52,-,Nomadi,Un Pugno Di Sabbia,-,49,20,,,,
53,up,Orchestra Lirico - Sinfonica Carlo Coccia,Inno nazionale Italiano - Inno di Mameli,68,53,5,,,,
54,down,Alessandra Amoroso,Estranei a Partire Da Ieri,51,17,81,,,,
55,down,Nada,Amore Disperato (2004 Remastered),45,32,37,,,,
56,-,Marco Werba,La Lettera,-,37,2,,,,
57,-,Giuseppe La Spada,Mission,-,29,5,,,,
58,down,Neffa,Prima di andare via,49,25,48,,,,
59,down,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,37,9,67,,,,
60,down,Francesco De Gregori,Pablo,54,29,53,,,,
61,-,Joeboy,Show Me,-,61,5,,,,
62,up,Falastur,Nyfd,71,24,9,,,,
63,-,Falastur,Scenes,-,9,15,,,,
64,-,Orchestra Italiana,Fratelli D'Italia,-,64,1,,,,
65,up,Claudio Baglioni,Sabato Pomeriggio,96,43,8,,,,
66,up,Falastur,East to West,73,14,17,,,,
67,-,Wizkid,Sweet One,-,47,5,,,,
68,-,Olamide,Infinity (feat. Omah Lay),-,18,31,,,,
69,-,Falastur,Rise Above,-,8,16,,,,
70,up,Falastur,One Road To,75,8,17,,,,
71,down,Claudio Baglioni,Via,64,26,47,,,,
72,-,Carmen Consoli,Ultimo Bacio,-,16,38,,,,
73,-,Michele Catania,Mastio Antico (with Lo Que Vendrà),-,64,2,,,,
74,-,Raffaella Carrà,Rumore,-,74,1,,,,
75,down,Olamide,Rock,60,35,6,,,,
76,-,Khaled,Aiysha,-,47,10,,,,
77,down,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,58,58,3,,,,
78,up,Alessandra Amoroso,Senza Nuvole,98,17,74,,,,
79,down,Fabio Concato,Fiore Di Maggio,32,7,70,,,,
80,-,Tony D,Sarò con te,-,33,3,,,,
81,down,Claudio Baglioni,E Tu Come Stai?,41,12,79,,,,
82,down,Edoardo Vianello,Abbronzatissima,43,28,9,,,,
83,down,Claudio Baglioni,Amore Bello,35,6,81,,,,
84,-,Paolo Conte,Sparring Partner,-,44,15,,,,
85,-,Olamide,Want (feat. Fave),-,70,2,,,,
86,-,Fatoumata Diawara,Nterini,-,48,1,,,,
87,-,Artisti per l'Italia Band,L'inno del piave,-,66,2,,,,
88,-,Soundnesia,Rain sound in Matsuhimetouge,-,51,1,,,,
89,-,Goia,Rastaman,-,41,1,,,,
90,-,Wizkid,Mighty Wine,-,34,8,,,,
91,-,The Boys,Pazza Inter,-,4,16,,,,
92,-,Davido,Jowo,-,18,28,,,,
93,-,Wizkid,Longtime (feat. Skepta),-,13,16,,,,
94,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),59,39,51,,,,
95,down,Wizkid,Ginger (feat. Burna Boy),92,7,28,,,,
96,down,Edoardo Bennato,Il Gatto E La Volpe,91,55,2,,,,
97,down,Lorenzo Ciaffi,Sentimenti (feat. Paranoic),55,1,75,,,,
98,-,Burna Boy,23,-,41,15,,,,
99,down,Tiromancino,Due Destini,53,27,74,,,,
100,-,Sweet Medicine,I Love the Night,-,18,19,,,,
