Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],1,1,21,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],4,1,4,,,,
3,up,Wizkid,Essence,3,1,41,,,,
4,down,Nu Genea,Marechià (with Celia Kameni),2,2,11,,,,
5,up,Manu Chao,Me Gustas Tu,5,1,99,,,,
6,up,Francesco De Gregori,La donna cannone,6,1,99,,,,
7,up,Francesco De Gregori,Rimmel,7,1,99,,,,
8,up,Tiromancino,La Descrizione Di Un Attimo,23,2,99,,,,
9,up,Fiorella Mannoia,Quello Che Le Donne Non Dicono,28,2,99,,,,
10,-,Falastur,Leaving,-,10,24,,,,
11,up,Francesco De Gregori,Buonanotte fiorellino,22,7,99,,,,
12,up,Falastur,Rise Above,62,8,24,,,,
13,down,Club Dogo,Puro Bogotà (feat. Marracash & Vincenzo),9,1,99,,,,
14,up,Claudio Baglioni,Questo Piccolo Grande Amore,21,1,99,,,,
15,-,Falastur,One Road To,-,8,24,,,,
16,-,Falastur,Irish Night,-,16,28,,,,
17,down,Alan Sorrenti,Figli delle stelle,8,4,99,,,,
18,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),12,1,99,,,,
19,up,Claudio Baglioni,Avrai,20,5,99,,,,
20,up,Wizkid,Mood,27,19,5,,,,
21,down,Claudio Baglioni,Mille Giorni Di Te e Di Me,10,3,99,,,,
22,down,Pino Daniele,Je So' Pazzo,13,2,99,,,,
23,up,Falastur,A Night to Remember,72,13,23,,,,
24,up,Burna Boy,Question (feat. Don Jazzy),50,23,5,,,,
25,-,Roy-A,Tamei,-,11,6,,,,
26,-,Power Kizomba & Gianni Dj,Infinity,-,26,1,,,,
27,up,Dj Venot,Guamita (feat. Power Kizomba),75,27,3,,,,
28,up,Falastur,Traversing a Frozen Might,49,20,28,,,,
29,up,Falastur,Monenvasia,71,9,28,,,,
30,-,Nature Sounds & Sound Collabo,"Rich water stream, Yakushima, Japan",-,30,9,,,,
31,down,Claudio Baglioni,E Tu...,11,2,99,,,,
32,-,Norav,Mission,-,32,1,,,,
33,-,Norav,Dreaming,-,33,1,,,,
34,-,Norav,What We Were,-,34,1,,,,
35,-,Norav,Baroque,-,35,1,,,,
36,down,Bob Sinclar & Gary Pine,Love Generation (feat. Gary Pine) [Radio Edit],26,7,99,,,,
37,-,Norav,Bonne Voyage,-,37,1,,,,
38,down,Bracket,Mama Africa,14,1,77,,,,
39,-,Goia,Adventure,-,39,1,,,,
40,-,Edda Dival,Felicidad,-,20,2,,,,
41,-,Goia,Rastaman,-,41,2,,,,
42,-,Edda Dival,The Bottle,-,22,3,,,,
43,down,Rema,Soundgasm,39,20,16,,,,
44,up,Claudio Baglioni,E Tu...,90,3,7,,,,
45,up,Falastur,Scenes,47,9,23,,,,
46,-,Norav,Dust,-,33,1,,,,
47,-,Falastur,Nyfd,-,24,13,,,,
48,-,Norav,Not the End,-,34,1,,,,
49,up,Tiromancino,Due Destini,58,27,83,,,,
50,-,Tzanca Uraganu & Manele Mentolate,Banii,-,50,4,,,,
51,-,Dai Verse,Cocaine,-,51,3,,,,
52,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,17,1,99,,,,
53,-,Roy-A,The song of the sea,-,17,7,,,,
54,-,Lisa Walsmith,Don't Despair of Success,-,54,1,,,,
55,-,Norav,Stone Age,-,38,1,,,,
56,-,Norav,Nature,-,39,1,,,,
57,-,Roy-A,The smile of a child,-,18,7,,,,
58,down,Raffaella Carrà,Ballo ballo,25,1,58,,,,
59,-,Norav,Little Flower,-,48,1,,,,
60,down,Fireboy DML,Peru,35,15,5,,,,
61,-,AV,Big Thug Boys,-,26,11,,,,
62,down,Falastur,The Race,48,7,25,,,,
63,-,Goia,Introspection,-,45,1,,,,
64,-,Goia,Summer,-,47,1,,,,
65,-,LADIPOE & Buju,Feeling,-,11,16,,,,
66,down,Adriano Celentano,Per Averti,31,7,98,,,,
67,-,Edda Dival,Meu Samba,-,24,2,,,,
68,-,Goia,Fabulous,-,58,1,,,,
69,down,Manu Chao,Bongo Bong,19,4,99,,,,
70,-,Fabio Concato,M'innamoro davvero,-,48,1,,,,
71,-,Edda Dival,Draken,-,37,2,,,,
72,down,Lu Colombo,Maracaibo,30,4,98,,,,
73,-,Goia,Chicas,-,72,2,,,,
74,-,Goia,My Blues,-,59,1,,,,
75,-,Edda Dival,Awaiana,-,40,2,,,,
76,-,Edoardo Bennato,Le Ragazze Fanno Grandi Sogni,-,76,1,,,,
77,-,Lei comako,Yellow Earth,-,77,2,,,,
78,-,Edda Dival,Cabacala,-,42,2,,,,
79,-,Nomadi,Ti lascio una parola ( Goodbye ),-,79,1,,,,
80,-,Blue frog band,Performance,-,36,6,,,,
81,-,Lavinius,Stranger,-,62,1,,,,
82,-,Edda Dival,Yo Si Voy,-,44,2,,,,
83,down,Falastur,Dreaming,65,13,26,,,,
84,down,Claudio Baglioni,Strada Facendo,38,8,98,,,,
85,-,Edda Dival,Loving Erhu,-,46,2,,,,
86,-,Goia,Timbales,-,53,2,,,,
87,-,Lavinius,Stilnovo,-,58,1,,,,
88,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",91,33,19,,,,
89,down,Nomadi,Io Vagabondo,15,4,98,,,,
90,-,Edda Dival,Umbayo,-,48,2,,,,
91,-,Edda Dival,Wave,-,50,2,,,,
92,-,Lei comako,Time Traveler,-,69,2,,,,
93,-,Goia,Lazy Boy,-,54,1,,,,
94,down,Le Vibrazioni,Dedicato a te,18,2,99,,,,
95,-,Lavinius,Sibelius Is Back,-,47,1,,,,
96,-,Edda Dival,Cambala,-,52,3,,,,
97,-,Blue frog band,Fluffy Flamingos,-,56,7,,,,
98,-,Lavinius,Sibelius,-,48,1,,,,
99,down,Manu Chao,Clandestino,32,13,97,,,,
100,-,Norav,Winter Magic,-,29,1,,,,
