Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Claudio Baglioni,Questo Piccolo Grande Amore,1,1,213,,,,
2,up,Francesco De Gregori,La donna cannone,2,1,213,,,,
3,up,Francesco De Gregori,Rimmel,3,1,213,,,,
4,up,Claudio Baglioni,E Tu...,4,2,213,,,,
5,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,5,3,213,,,,
6,up,Claudio Baglioni,Amore Bello,6,6,201,,,,
7,up,Alan Sorrenti,Figli delle stelle,8,4,213,,,,
8,down,Manu Chao,Me Gustas Tu,7,1,213,,,,
9,up,Pino Daniele,Je So' Pazzo,10,2,212,,,,
10,down,Club Dogo,Puro Bogotà (feat. Marracash & Vincenzo),9,1,213,,,,
11,up,Claudio Baglioni,Strada Facendo,14,8,212,,,,
12,up,Fabio Concato,Fiore Di Maggio,12,7,192,,,,
13,up,Claudio Baglioni,Avrai,13,5,212,,,,
14,down,Le Vibrazioni,Dedicato a te,11,2,213,,,,
15,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,24,1,213,,,,
16,down,Matia Bazar,Ti sento,15,8,160,,,,
17,down,Fiorella Mannoia,Quello Che Le Donne Non Dicono,16,2,212,,,,
18,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),22,1,213,,,,
19,up,Claudio Baglioni,Io Sono Qui,20,18,77,,,,
20,down,Patty Pravo,E Dimmi Che Non Vuoi Morire,18,13,171,,,,
21,up,Tiromancino,La Descrizione Di Un Attimo,21,2,213,,,,
22,down,Franco Califano,Io non piango,19,6,29,,,,
23,down,Raf,Infinito,17,11,76,,,,
24,down,Fabio Concato,Domenica bestiale,23,11,155,,,,
25,up,Renato Zero,Triangolo,26,15,132,,,,
26,down,Francesco De Gregori,Buonanotte fiorellino,25,7,212,,,,
27,up,Fiorella Mannoia,Come Si Cambia,27,14,84,,,,
28,up,Manu Chao,Bongo Bong,28,4,212,,,,
29,up,Nomadi,Io Vagabondo,30,4,210,,,,
30,down,Francesco De Gregori,Pablo,29,29,145,,,,
31,up,Antonello Venditti,Benvenuti In Paradiso,31,27,76,,,,
32,up,Fabrizio De André,Volta La Carta,35,25,100,,,,
33,up,Le Vibrazioni,Vieni da me,33,5,200,,,,
34,up,Rino Gaetano,Resta Vile Maschio Dove Vai,34,27,76,,,,
35,down,Matia Bazar,Vacanze romane,32,32,81,,,,
36,up,Nu Genea,Marechià (with Celia Kameni),37,2,125,,,,
37,up,Tiromancino,Per Me È Importante,40,22,167,,,,
38,down,Raffaella Carrà,Ballo ballo,36,1,172,,,,
39,down,Claudio Baglioni,E Tu Come Stai?,38,12,198,,,,
40,up,Francesco De Gregori,Pezzi di vetro,41,17,150,,,,
41,up,Rino Gaetano,Ahi Maria,43,37,118,,,,
42,down,Lu Colombo,Maracaibo,39,4,208,,,,
43,up,Claudio Baglioni,Via,44,26,166,,,,
44,down,Franco Ricciardi,Capisce a me,42,34,131,,,,
45,up,Omah Lay,soso,53,15,53,,,,
46,up,Gigi Finizio,Lo Specchio Dei Pensieri,49,46,20,,,,
47,up,Fausto Leali,Mi manchi,50,30,92,,,,
48,down,Adriano Pappalardo,Ricominciamo,47,23,159,,,,
49,up,Alice,Per Elisa,52,28,55,,,,
50,up,Neffa,Prima di andare via,56,25,169,,,,
51,up,Fabio Concato,Ti Ricordo Ancora,55,51,60,,,,
52,up,Negrita,Ho Imparato A Sognare (Remastered 2017),54,40,75,,,,
53,up,Giuni Russo,Un'estate Al Mare,58,22,148,,,,
54,down,Mia Martini & Enzo Gragnaniello,Cu'mme',46,7,105,,,,
55,up,Manu Chao,Clandestino,57,13,206,,,,
56,down,Gigi Finizio,Notte Senza Luna,45,3,19,,,,
57,up,Rino Gaetano,Nuntereggae Più,60,29,141,,,,
58,down,Fabio Concato,M'innamoro davvero,48,48,6,,,,
59,up,Max Gazze,Una musica puo fare,59,44,87,,,,
60,down,Club Dogo,Mi Hanno Detto Che...,51,11,10,,,,
61,up,Francesco Guccini,Vorrei,66,61,70,,,,
62,up,Fabrizio De André,Hotel Supramonte,64,42,78,,,,
63,up,Omah Lay,reason,63,15,19,,,,
64,up,Fabrizio De André,Fiume Sand Creek,67,41,81,,,,
65,up,Amedeo Minghi,La Vita Mia,69,40,37,,,,
66,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),62,39,167,,,,
67,up,Victony,Ohema (feat. Crayon & Bella Shmurda),92,67,2,,,,
68,up,Nomadi,Io Voglio Vivere,72,31,180,,,,
69,down,Riccardo Fogli,Storie di tutti I giorni,68,32,93,,,,
70,down,Salvo Nicolosi,T'amo amore t'amo,61,1,9,,,,
71,down,Antonello Venditti,Compagno Di Scuola,65,43,8,,,,
72,up,Matia Bazar,Per un'ora d'amore,75,56,19,,,,
73,up,Fabio Concato,Guido Piano,74,63,30,,,,
74,up,Squallor,Cornutone,94,31,77,,,,
75,down,Gipsy Kings,Bamboleo,73,6,180,,,,
76,up,Tiromancino,Due Destini,78,27,184,,,,
77,up,Alessandra Amoroso,Estranei a Partire Da Ieri,79,17,187,,,,
78,up,Niccolò Fabi,Lasciarsi un giorno a Roma,87,34,88,,,,
79,down,Gino Paoli,Sapore di sale,77,25,21,,,,
80,up,Gigi Finizio,Solo Lei,83,49,60,,,,
81,up,Pino Daniele,Je Sto Vicino a Te,91,37,67,,,,
82,down,Neffa,La mia signorina,71,6,208,,,,
83,down,Manu Chao,Desaparecido,70,24,198,,,,
84,down,Rino Gaetano,E Cantava Le Canzoni,82,34,31,,,,
85,-,Sherine,Sabry 'Aalil,-,27,1,,,,
86,down,Gianni Morandi,Non Son Degno Di Te,84,73,34,,,,
87,down,Club Dogo,Tornerò Da Re,76,12,67,,,,
88,down,Premiata Forneria Marconi (PFM),Impressioni di settembre,85,40,24,,,,
89,down,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,86,82,2,,,,
90,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],90,2,51,,,,
91,up,Rino Gaetano,Grazie a Dio grazie a te,97,52,12,,,,
92,-,Cecè Barretta,Iu Nun Ti Pozzu Amari,-,45,8,,,,
93,up,Paolo Conte,Sparring Partner,99,44,100,,,,
94,down,Claudio Baglioni,Io Me Ne Andrei,89,76,5,,,,
95,-,Subsonica,Incantevole,-,34,25,,,,
96,-,The Boys,Pazza Inter,-,4,59,,,,
97,down,Ayra Starr,Rhythm & Blues,80,72,10,,,,
98,down,Edoardo Vianello,Abbronzatissima,81,28,78,,,,
99,-,Matia Bazar,Ti sento,-,99,1,,,,
100,down,Alessandra Amoroso,Senza Nuvole,93,17,150,,,,
