Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,18,,,,
2,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],3,1,35,,,,
3,up,Goya Menor & Nektunez,Ameno Amapiano (Remix),4,3,3,,,,
4,up,Francesco De Gregori,Rimmel,5,1,113,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,113,,,,
6,up,Francesco De Gregori,La donna cannone,6,1,113,,,,
7,up,Wizkid,Essence,10,1,55,,,,
8,up,Manu Chao,Me Gustas Tu,9,1,113,,,,
9,down,Claudio Baglioni,Questo Piccolo Grande Amore,8,1,113,,,,
10,down,Claudio Baglioni,Mille Giorni Di Te e Di Me,7,3,113,,,,
11,up,1da Banton,No Wahala,12,2,6,,,,
12,up,Club Dogo,Puro Bogotà (feat. Marracash & Vincenzo),14,1,113,,,,
13,down,Claudio Baglioni,E Tu...,11,2,113,,,,
14,down,Alan Sorrenti,Figli delle stelle,13,4,113,,,,
15,up,Pino Daniele,Je So' Pazzo,15,2,112,,,,
16,up,Lu Colombo,Maracaibo,17,4,108,,,,
17,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),18,1,113,,,,
18,down,Fireboy DML,Peru,16,15,19,,,,
19,up,Tiromancino,La Descrizione Di Un Attimo,24,2,113,,,,
20,down,Raffaella Carrà,Ballo ballo,19,1,72,,,,
21,up,Nomadi,Io Vagabondo,28,4,110,,,,
22,up,Manu Chao,Bongo Bong,26,4,112,,,,
23,down,Nu Genea,Marechià (with Celia Kameni),21,2,25,,,,
24,down,Claudio Baglioni,Avrai,20,5,112,,,,
25,down,Le Vibrazioni,Dedicato a te,22,2,113,,,,
26,up,Fiorella Mannoia,Quello Che Le Donne Non Dicono,27,2,112,,,,
27,down,Joeboy,Alcohol,23,7,14,,,,
28,up,Gipsy Kings,Bamboleo,30,6,80,,,,
29,up,Rino Gaetano,Gianna,31,8,107,,,,
30,down,Francesco De Gregori,Buonanotte fiorellino,29,7,112,,,,
31,down,Claudio Baglioni,Strada Facendo,25,8,112,,,,
32,up,Bracket,Mama Africa,38,1,91,,,,
33,up,Neffa,La mia signorina,37,6,108,,,,
34,up,Manu Chao,Clandestino,34,13,106,,,,
35,down,Claudio Baglioni,Amore Bello,33,6,101,,,,
36,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,52,27,27,,,,
37,up,Renato Zero,Triangolo,42,15,75,,,,
38,up,Adekunle Gold & Davido,High,39,25,15,,,,
39,down,Davido & Focalistic,Champion Sound,36,29,7,,,,
40,down,Fabio Concato,Fiore Di Maggio,35,7,92,,,,
41,up,Nada,Amore Disperato (2004 Remastered),41,32,55,,,,
42,up,Le Vibrazioni,Vieni da me,44,5,100,,,,
43,up,Wizkid,Mood,48,19,19,,,,
44,up,Manu Chao,Desaparecido,57,24,101,,,,
45,down,Claudio Baglioni,E Tu Come Stai?,40,12,98,,,,
46,up,Tiromancino,Due Destini,56,27,93,,,,
47,down,Claudio Baglioni,Via,32,26,66,,,,
48,up,Adriano Celentano,Il ragazzo della via Gluck,62,47,10,,,,
49,up,Matia Bazar,Ti sento,60,8,60,,,,
50,up,Tzanca Uraganu & Manele Mentolate,Banii,58,50,13,,,,
51,down,Neffa,Prima di andare via,43,25,69,,,,
52,down,Reekado Banks,Ozumba Mbadiwe,50,38,9,,,,
53,down,Mia Martini & Enzo Gragnaniello,Cu'mme',46,7,76,,,,
54,down,Fabrizio De André,Don Raffaè,45,8,87,,,,
55,down,Timaya,Cold Outside (feat. Buju),47,13,11,,,,
56,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),61,39,4,,,,
57,down,Fabio Concato,Domenica bestiale,53,11,55,,,,
58,down,Nomadi,Io Voglio Vivere,51,31,80,,,,
59,up,Patty Pravo,E Dimmi Che Non Vuoi Morire,66,13,72,,,,
60,up,Negrita,Ho Imparato a Sognare,67,43,38,,,,
61,down,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,54,9,84,,,,
62,up,Adriano Pappalardo,Ricominciamo,70,23,71,,,,
63,up,Fabio Concato,Domenica Bestiale (Live),76,36,53,,,,
64,up,Francesco De Gregori,Pezzi di vetro,68,17,81,,,,
65,up,Franco Ricciardi,Capisce a me,69,34,52,,,,
66,-,Edoardo Vianello,I Watussi,-,66,6,,,,
67,-,Paolo Conte,Sparring Partner,-,44,24,,,,
68,down,Rema,Soundgasm,59,20,28,,,,
69,down,Rino Gaetano,Nuntereggae Più,65,29,56,,,,
70,up,Alessandra Amoroso,Senza Nuvole,84,17,91,,,,
71,-,Rusted Root,Send Me On My Way,-,63,1,,,,
72,down,Alessandra Amoroso,Estranei a Partire Da Ieri,55,17,103,,,,
73,up,Edoardo Bennato,Il Gatto E La Volpe,75,55,9,,,,
74,up,Francesco De Gregori,Pablo,82,29,64,,,,
75,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),49,39,68,,,,
76,down,Anna Oxa & Fausto Leali,Ti lascero',72,25,18,,,,
77,-,Sacred Spirit,Ly-O-Lay Ale Loya (The Counterclockwise Circle Dance),-,77,2,,,,
78,-,Niccolò Fabi,Lasciarsi un giorno a Roma,-,34,7,,,,
79,-,Corcovado Band,Medley Disco Samba: Intro / Taj Mahal / Upa Neghino / Zazueira / Aeiou Ypselum / Fio Maravilha / Brigitte Bardot / Ay Ay Caramba / Pais Tropical / So Fla Fla / Brasil / Voce Abusou / Nega de Obalue / Tristeza / Charlie Brown / Pegano Ganze,-,71,2,,,,
80,-,Raffaella Carrà,Fiesta,-,9,7,,,,
81,-,Edoardo Vianello,Guarda Come Dondolo,-,77,3,,,,
82,-,Nektunez,Ameno Amapiano,-,70,1,,,,
83,-,Raffaella Carrà,Tanti auguri (Com'è bello far l'amore..),-,24,4,,,,
84,up,Panjabi MC,Mundian to Bach Ke,91,24,77,,,,
85,-,Francesco Tricarico,Musica,-,66,5,,,,
86,up,Giuni Russo,Un'estate Al Mare,89,22,57,,,,
87,up,Riccardo Fogli,Storie di tutti I giorni,98,32,25,,,,
88,down,Fausto Leali,Mi manchi,87,30,14,,,,
89,-,Fabrizio De André,Via Del Campo,-,2,45,,,,
90,-,Club Dogo,Tornerò Da Re,-,12,48,,,,
91,-,Edoardo Vianello,Abbronzatissima,-,28,18,,,,
92,down,Fabrizio De André,Hotel Supramonte,74,42,15,,,,
93,-,Gianni Celeste,Nu latitante,-,34,25,,,,
94,down,Squallor,Cornutone,86,31,27,,,,
95,-,Ornella Vanoni,Domani e' un altro giorno,-,57,13,,,,
96,down,Rino Gaetano,Ahi Maria,83,37,36,,,,
97,-,Fabio Concato,Sexy Tango,-,5,15,,,,
98,-,Olamide,Infinity (feat. Omah Lay),-,18,38,,,,
99,down,Tiromancino,Per Me È Importante,64,22,75,,,,
100,down,Wizkid,Anoti,81,26,15,,,,
