Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,34,,,,
2,up,Burna Boy,Last Last,2,1,21,,,,
3,up,Francesco De Gregori,La donna cannone,3,1,152,,,,
4,up,Claudio Baglioni,Questo Piccolo Grande Amore,4,1,152,,,,
5,up,Francesco De Gregori,Rimmel,5,1,152,,,,
6,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,6,3,152,,,,
7,up,Claudio Baglioni,E Tu...,8,2,152,,,,
8,up,Fabrizio De André,Don Raffaè,9,8,116,,,,
9,down,Pino Daniele,Je So' Pazzo,7,2,151,,,,
10,up,Fabrizio De André,Bocca Di Rosa,11,6,6,,,,
11,down,Alan Sorrenti,Figli delle stelle,10,4,152,,,,
12,up,Raf,Infinito,20,11,15,,,,
13,up,Ayra Starr,Rush,41,1,3,,,,
14,down,Manu Chao,Me Gustas Tu,12,1,152,,,,
15,down,Claudio Baglioni,Amore Bello,14,6,140,,,,
16,up,Club Dogo,Puro Bogotà (feat. Marracash & Vincenzo),17,1,152,,,,
17,down,Claudio Baglioni,Avrai,16,5,151,,,,
18,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),24,1,152,,,,
19,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],15,1,57,,,,
20,down,Nu Genea,Marechià (with Celia Kameni),13,2,64,,,,
21,down,Claudio Baglioni,Strada Facendo,18,8,151,,,,
22,down,Tiromancino,La Descrizione Di Un Attimo,19,2,152,,,,
23,up,Nomadi,Io Vagabondo,23,4,149,,,,
24,down,Fabio Concato,Fiore Di Maggio,21,7,131,,,,
25,up,Victony,Soweto,27,18,4,,,,
26,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],22,1,57,,,,
27,down,Fabio Concato,Domenica bestiale,26,11,94,,,,
28,down,Fireboy DML,Bandana,25,17,12,,,,
29,down,Rino Gaetano,Gianna,28,8,135,,,,
30,up,Fiorella Mannoia,Quello Che Le Donne Non Dicono,30,2,151,,,,
31,up,Le Vibrazioni,Dedicato a te,31,2,152,,,,
32,up,Patty Pravo,E Dimmi Che Non Vuoi Morire,34,13,110,,,,
33,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,33,1,152,,,,
34,up,Francesco De Gregori,Buonanotte fiorellino,37,7,151,,,,
35,down,Omah Lay & Justin Bieber,Attention,29,14,19,,,,
36,up,Matia Bazar,Ti sento,39,8,99,,,,
37,down,Manu Chao,Bongo Bong,35,4,151,,,,
38,down,Asake,Peace Be Unto You (PBUY),36,13,16,,,,
39,up,Fabrizio De André,Via Del Campo,43,2,65,,,,
40,down,Raffaella Carrà,Ballo ballo,38,1,111,,,,
41,down,Pheelz & Davido,Electricity,40,37,7,,,,
42,down,Neffa,Prima di andare via,32,25,108,,,,
43,down,Antonello Venditti,Benvenuti In Paradiso,42,27,15,,,,
44,up,Nomadi,Io Voglio Vivere,45,31,119,,,,
45,down,Claudio Baglioni,E Tu Come Stai?,44,12,137,,,,
46,-,Bella Shmurda & Omah Lay,Put It in (Philo),-,37,1,,,,
47,up,Raf,Cosa Resterà Degli Anni '80,51,38,27,,,,
48,down,Claudio Baglioni,Io Sono Qui,46,18,16,,,,
49,up,Rino Gaetano,Resta Vile Maschio Dove Vai,68,27,15,,,,
50,up,Raf,Il Battito Animale,65,36,14,,,,
51,down,Lu Colombo,Maracaibo,48,4,147,,,,
52,up,CKay,mmadu,80,52,2,,,,
53,up,Rino Gaetano,Ahi Maria,59,37,57,,,,
54,down,Khaled,Aiysha,47,47,29,,,,
55,down,Fiorella Mannoia,Come Si Cambia,52,14,23,,,,
56,down,Francesco De Gregori,Pablo,55,29,89,,,,
57,down,Neffa,La mia signorina,49,6,147,,,,
58,up,Tiromancino,Per Me È Importante,58,22,106,,,,
59,down,Le Vibrazioni,Vieni da me,53,5,139,,,,
60,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),57,39,106,,,,
61,up,Claudio Baglioni,Via,61,26,105,,,,
62,up,Omah Lay,soso,63,15,7,,,,
63,up,Negrita,Ho Imparato A Sognare (Remastered 2017),69,40,14,,,,
64,down,Omah Lay,i’m a mess,50,47,12,,,,
65,down,Fabrizio De André,Volta La Carta,60,25,39,,,,
66,down,Alessandra Amoroso,Estranei a Partire Da Ieri,56,17,142,,,,
67,down,Manu Chao,Clandestino,62,13,145,,,,
68,down,Giuni Russo,Un'estate Al Mare,54,22,87,,,,
69,down,Claudio Baglioni,E Adesso la Pubblicita',66,46,24,,,,
70,down,Rema,Soundgasm,64,20,60,,,,
71,down,Gipsy Kings,Bamboleo,67,6,119,,,,
72,up,Rino Gaetano,Nuntereggae Più,77,29,81,,,,
73,down,Bracket,Mama Africa,70,1,130,,,,
74,up,Fausto Leali,Mi manchi,79,30,31,,,,
75,down,Matia Bazar,Vacanze romane,72,32,20,,,,
76,down,Wizkid,Essence,71,1,94,,,,
77,up,Raf,Due,84,54,13,,,,
78,up,1da Banton,No Wahala,81,2,45,,,,
79,-,Nomadi,Un Pugno Di Sabbia,-,49,52,,,,
80,-,CKay,you,-,80,1,,,,
81,up,Niccolò Fabi,Lasciarsi un giorno a Roma,82,34,33,,,,
82,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",78,18,21,,,,
83,up,Alessandra Amoroso,Senza Nuvole,86,17,129,,,,
84,-,SMPLY T,Cutie,-,22,18,,,,
85,down,Pino Daniele,Je Sto Vicino a Te,76,37,12,,,,
86,down,Edoardo Vianello,Il Capello,74,5,18,,,,
87,up,Jimmy Fontana,Il Mondo,94,34,52,,,,
88,down,Manu Chao,Desaparecido,85,24,139,,,,
89,-,CKay,come close (feat. Ayra Starr),-,89,1,,,,
90,up,Paolo Conte,Sparring Partner,90,44,54,,,,
91,down,Max Gazze,Una musica puo fare,87,44,33,,,,
92,down,Franco Ricciardi,Capisce a me,73,34,76,,,,
93,-,Young Jonn,Xtra Cool,-,28,1,,,,
94,down,Claudio Baglioni,Sabato Pomeriggio,88,43,29,,,,
95,up,Adriano Pappalardo,Ricominciamo,98,23,99,,,,
96,down,Sud Sound System,Le radici ca tieni,83,43,14,,,,
97,down,Riccardo Fogli,Storie di tutti I giorni,92,32,38,,,,
98,-,Fabrizio De André,Fiume Sand Creek,-,41,21,,,,
99,-,Gianni Celeste,L'infermiera di notte,-,77,6,,,,
100,down,Fabio Concato,Ti Ricordo Ancora,95,51,22,,,,
