Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lorenzo Ciaffi,Sentimenti (feat. Paranoic),23,1,2,,,,
2,down,Francesco De Gregori,La donna cannone,1,1,14,,,,
3,up,Fiorella Mannoia,Quello Che Le Donne Non Dicono,4,2,14,,,,
4,up,Le Vibrazioni,Dedicato a te,16,2,14,,,,
5,down,Francesco De Gregori,Rimmel,2,1,14,,,,
6,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,14,,,,
7,down,Tiromancino,La Descrizione Di Un Attimo,6,2,14,,,,
8,down,Claudio Baglioni,Mille Giorni Di Te e Di Me,5,3,14,,,,
9,down,Claudio Baglioni,Avrai,7,5,14,,,,
10,up,Le Vibrazioni,Vieni da me,18,5,14,,,,
11,down,Claudio Baglioni,Questo Piccolo Grande Amore,9,1,14,,,,
12,up,Claudio Baglioni,E Tu Come Stai?,36,12,14,,,,
13,down,Claudio Baglioni,E Tu...,8,2,14,,,,
14,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),11,1,14,,,,
15,down,Pino Daniele,Je So' Pazzo,12,2,14,,,,
16,down,Manu Chao,Me Gustas Tu,10,1,14,,,,
17,up,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,39,9,12,,,,
18,down,Manu Chao,Bongo Bong,14,4,14,,,,
19,down,Club Dogo,Puro Bogotà (feat. Marracash & Vincenzo),13,1,14,,,,
20,up,Claudio Baglioni,Strada Facendo,20,8,14,,,,
21,down,Francesco De Gregori,Buonanotte fiorellino,17,7,14,,,,
22,up,Nomadi,Io Vagabondo,24,4,14,,,,
23,down,Neffa,Aspettando il sole,21,9,14,,,,
24,down,Raf,Infinito,15,7,14,,,,
25,down,Rino Gaetano,Gianna,19,8,14,,,,
26,up,Neffa,La mia signorina,27,6,14,,,,
27,up,Patty Pravo,E Dimmi Che Non Vuoi Morire,30,13,14,,,,
28,down,Adriano Celentano,Per Averti,22,7,14,,,,
29,down,Claudio Baglioni,Amore Bello,28,6,14,,,,
30,down,Alan Sorrenti,Figli delle stelle,26,4,14,,,,
31,down,Alessandra Amoroso,Senza Nuvole,29,17,14,,,,
32,up,Riccardo Fogli,Storie di tutti I giorni,84,32,5,,,,
33,down,Bob Sinclar & Gary Pine,Love Generation (feat. Gary Pine) [Radio Edit],25,7,14,,,,
34,up,Lu Colombo,Maracaibo,34,4,14,,,,
35,down,Burna Boy,On the Low,33,31,14,,,,
36,down,Manu Chao,Clandestino,32,13,14,,,,
37,down,Alessandra Amoroso,Estranei a Partire Da Ieri,31,17,14,,,,
38,-,Matia Bazar,Vacanze romane,-,32,1,,,,
39,up,Claudio Baglioni,Via,42,26,14,,,,
40,up,Fabrizio De André,Don Raffaè,40,8,14,,,,
41,down,Manu Chao,Desaparecido,35,24,14,,,,
42,down,Franco Ricciardi,Capisce a me,38,34,14,,,,
43,down,Nomadi,Io Voglio Vivere,41,31,13,,,,
44,up,Max Gazze,Una musica puo fare,66,44,11,,,,
45,up,Matia Bazar,Ti sento,100,8,12,,,,
46,down,Tiromancino,Due Destini,37,27,14,,,,
47,up,Burna Boy,Ye,93,44,13,,,,
48,down,Francesco De Gregori,Pezzi di vetro,46,17,14,,,,
49,up,Alessandra Amoroso,Arrivi Tu,61,40,14,,,,
50,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),81,39,13,,,,
51,down,Adriano Pappalardo,Ricominciamo,44,23,14,,,,
52,up,Mia Martini & Enzo Gragnaniello,Cu'mme',90,7,14,,,,
53,up,Sud Sound System,Le radici ca tieni,56,24,13,,,,
54,-,Le Vibrazioni,In una notte d'estate,-,41,4,,,,
55,up,Fabrizio De André,Via Del Campo,69,2,13,,,,
56,up,Nick Box,Slow Fall,62,45,7,,,,
57,up,Roger Sandy,Your Finland,94,27,3,,,,
58,down,Frank Gallon,Murder,57,33,3,,,,
59,down,Burna Boy,Anybody,43,42,12,,,,
60,down,Frank Gallon,Man is Crazy,52,41,3,,,,
61,down,Frank Gallon,Other Things,50,37,3,,,,
62,down,Frank Gallon,Big Boss,54,37,3,,,,
63,down,Frank Gallon,You Are the Table,59,38,3,,,,
64,down,Frank Gallon,Chopper,48,34,3,,,,
65,down,Frank Gallon,Spooken,51,36,3,,,,
66,-,Mr Eazi,Kpalanga,-,66,1,,,,
67,down,Frank Gallon,Denmark Bay,49,39,3,,,,
68,down,Frank Gallon,Devil Coop,58,38,3,,,,
69,up,Club Dogo,Tornerò Da Re,92,12,13,,,,
70,up,Roger Sandy,Ground Irish,72,32,3,,,,
71,up,Roger Sandy,End and Destroyed,74,34,3,,,,
72,up,Roger Sandy,The Table,80,25,3,,,,
73,down,Raf,Il Battito Animale,68,33,13,,,,
74,up,Roger Sandy,Special Benji,91,29,3,,,,
75,down,Frank Gallon,For the Son,64,38,3,,,,
76,down,Fireboy DML,Vibration,47,47,7,,,,
77,down,Niccolò Fabi,Lasciarsi un giorno a Roma,67,34,5,,,,
78,down,Tiromancino,Per Me È Importante,53,22,14,,,,
79,down,Francesco De Gregori,Pablo,60,29,14,,,,
80,down,Roger Sandy,Krafter Sound,75,33,3,,,,
81,down,Roger Sandy,Cry Baby,78,30,3,,,,
82,-,Manu Chao,Je ne t'aime plus,-,40,13,,,,
83,-,Fiorella Mannoia,Io Che Amo Solo Te,-,43,11,,,,
84,up,Khaled,Aicha (version mixte),87,34,10,,,,
85,-,Tony Renis,Quando Quando Quando,-,85,1,,,,
86,down,Fabio Concato,Fiore Di Maggio,65,7,13,,,,
87,down,Afterhours,Quello che non c'è,70,27,5,,,,
88,down,Burna Boy,Gum Body (feat. Jorja Smith),76,59,9,,,,
89,-,Nomadi,Un Pugno Di Sabbia,-,49,9,,,,
90,-,Fabrizio De André,Volta La Carta,-,25,10,,,,
91,-,Fabrizio De André,Fiume Sand Creek,-,41,3,,,,
92,down,Neffa,Prima di andare via,89,25,10,,,,
93,down,Rino Gaetano,Nuntereggae Più,63,29,14,,,,
94,-,Claudio Baglioni,Sabato Pomeriggio,-,43,2,,,,
95,up,Mr Eazi & Tyga,Tony Montana,97,23,12,,,,
96,-,Mr Eazi,Kpalanga,-,96,1,,,,
97,down,Roger Sandy,Without Brightness,86,34,3,,,,
98,down,Roberto Vecchioni,Luci a San Siro,82,27,13,,,,
99,-,Burna Boy,Gbona,-,67,6,,,,
100,down,Roger Sandy,For my Reference,88,35,3,,,,
