Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lorenzo Ciaffi,Sentimenti (feat. Paranoic),1,1,5,,,,
2,up,Francesco De Gregori,La donna cannone,2,1,17,,,,
3,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,3,3,17,,,,
4,up,Tiromancino,La Descrizione Di Un Attimo,6,2,17,,,,
5,down,Le Vibrazioni,Dedicato a te,4,2,17,,,,
6,up,Claudio Baglioni,Questo Piccolo Grande Amore,12,1,17,,,,
7,down,Francesco De Gregori,Rimmel,5,1,17,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,1,17,,,,
9,up,Claudio Baglioni,Avrai,9,5,17,,,,
10,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),13,1,17,,,,
11,down,Le Vibrazioni,Vieni da me,10,5,17,,,,
12,down,Claudio Baglioni,E Tu...,7,2,17,,,,
13,up,Manu Chao,Me Gustas Tu,17,1,17,,,,
14,down,Fiorella Mannoia,Quello Che Le Donne Non Dicono,11,2,17,,,,
15,up,Club Dogo,Puro Bogotà (feat. Marracash & Vincenzo),19,1,17,,,,
16,up,Pino Daniele,Je So' Pazzo,16,2,17,,,,
17,up,Manu Chao,Bongo Bong,18,4,17,,,,
18,down,Claudio Baglioni,Strada Facendo,15,8,17,,,,
19,up,Bob Sinclar & Gary Pine,Love Generation (feat. Gary Pine) [Radio Edit],24,7,17,,,,
20,up,Rema & Rvssian,Beamer (Bad Boys),54,20,2,,,,
21,down,Claudio Baglioni,E Tu Come Stai?,14,12,17,,,,
22,up,Claudio Baglioni,Amore Bello,28,6,17,,,,
23,down,Nomadi,Io Vagabondo,22,4,17,,,,
24,down,Francesco De Gregori,Buonanotte fiorellino,21,7,17,,,,
25,down,Raf,Infinito,20,7,17,,,,
26,up,Adriano Celentano,Per Averti,27,7,17,,,,
27,down,Alan Sorrenti,Figli delle stelle,26,4,17,,,,
28,up,Lu Colombo,Maracaibo,32,4,17,,,,
29,up,Neffa,La mia signorina,29,6,17,,,,
30,up,Neffa,Aspettando il sole,31,9,17,,,,
31,down,Alessandra Amoroso,Senza Nuvole,30,17,17,,,,
32,up,Manu Chao,Clandestino,34,13,17,,,,
33,down,Rino Gaetano,Gianna,25,8,17,,,,
34,down,Alessandra Amoroso,Estranei a Partire Da Ieri,33,17,17,,,,
35,up,Burna Boy,On the Low,37,31,17,,,,
36,up,Tiromancino,Due Destini,36,27,17,,,,
37,up,Manu Chao,Desaparecido,39,24,17,,,,
38,up,Mia Martini & Enzo Gragnaniello,Cu'mme',87,7,17,,,,
39,down,Fabrizio De André,Don Raffaè,23,8,17,,,,
40,down,Patty Pravo,E Dimmi Che Non Vuoi Morire,35,13,17,,,,
41,up,Claudio Baglioni,Via,45,26,17,,,,
42,down,Nomadi,Io Voglio Vivere,40,31,16,,,,
43,down,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,38,9,15,,,,
44,up,Sud Sound System,Le radici ca tieni,47,24,16,,,,
45,up,Frank Gallon,For the Son,62,38,6,,,,
46,down,Francesco De Gregori,Pezzi di vetro,44,17,17,,,,
47,down,Franco Ricciardi,Capisce a me,41,34,17,,,,
48,up,Roger Sandy,Your Finland,65,27,6,,,,
49,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),64,39,16,,,,
50,up,Frank Gallon,You Are the Table,59,38,6,,,,
51,up,Frank Gallon,Man is Crazy,60,41,6,,,,
52,up,Panjabi MC,Mundian to Bach Ke,95,24,12,,,,
53,up,Frank Gallon,Big Boss,61,37,6,,,,
54,up,Frank Gallon,Spooken,55,36,6,,,,
55,up,Frank Gallon,Denmark Bay,57,39,6,,,,
56,down,Frank Gallon,Other Things,53,37,6,,,,
57,up,Frank Gallon,Chopper,58,34,6,,,,
58,down,Frank Gallon,Devil Coop,51,38,6,,,,
59,down,Frank Gallon,Murder,52,33,6,,,,
60,up,Fireboy DML,Vibration,90,47,10,,,,
61,-,Francesco De Gregori,Pablo,-,29,16,,,,
62,up,Adriano Pappalardo,Ricominciamo,66,23,17,,,,
63,down,Burna Boy,Ye,48,44,16,,,,
64,up,Roger Sandy,No Light,80,40,5,,,,
65,up,Roger Sandy,Without Brightness,76,34,6,,,,
66,up,Roger Sandy,Cry Baby,81,30,6,,,,
67,up,Roger Sandy,The Table,73,25,6,,,,
68,down,Roger Sandy,Ground Irish,67,32,6,,,,
69,up,Roger Sandy,Blue Tomato,78,31,5,,,,
70,up,Roger Sandy,Special Benji,74,29,6,,,,
71,down,Roger Sandy,End and Destroyed,68,34,6,,,,
72,up,Roger Sandy,Krafter Sound,77,33,6,,,,
73,up,Afterhours,Quello che non c'è,89,27,8,,,,
74,-,Burna Boy,Odogwu,-,48,1,,,,
75,up,Roger Sandy,For my Reference,83,35,6,,,,
76,-,Kamiros,The State of World Affairs from a 3rd Floor Window,-,76,1,,,,
77,-,Kamiros,Another Comeback,-,77,2,,,,
78,-,Kamiros,Death Is Smoking My Cigars,-,78,2,,,,
79,-,Kamiros,To the Soul-Seekers,-,79,2,,,,
80,-,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,-,30,5,,,,
81,up,Moond Meditation,Ertavia,96,43,2,,,,
82,-,Kamiros,Crucifixion,-,62,2,,,,
83,-,Kamiros,I'm Not All-Knowing But,-,63,2,,,,
84,up,Alessandra Amoroso,Arrivi Tu,85,40,17,,,,
85,-,Gianni Celeste,Nu latitante,-,34,7,,,,
86,-,Fabio Concato,Fiore Di Maggio,-,7,15,,,,
87,-,QBeta,Melina (feat. Jah Sazzah),-,46,1,,,,
88,-,Mezcal Project & Jah Sazzah,La Murga de los Niños (feat. Che Sudaka),-,56,1,,,,
89,-,Kamiros,Crazy as a Fox,-,89,1,,,,
90,-,Neffa,Prima di andare via,-,25,11,,,,
91,-,Kamiros,Where They so Fondly Go,-,53,2,,,,
92,down,Renato Zero,Triangolo,82,15,14,,,,
93,-,Kamiros,I Was Wrong,-,79,1,,,,
94,-,Kamiros,Laugh Literary,-,80,1,,,,
95,-,Nick Box,Slow Fall,-,45,9,,,,
96,down,Tiromancino,Per Me È Importante,72,22,17,,,,
97,down,Club Dogo,Tornerò Da Re,84,12,16,,,,
98,down,Rino Gaetano,Nuntereggae Più,93,29,16,,,,
99,-,Kamiros,The White Cottage Among the Olive Trees,-,55,2,,,,
100,down,Khaled,Aicha (version mixte),56,34,13,,,,
