Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,32,,,,
2,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],1,1,3,,,,
3,up,Francesco De Gregori,La donna cannone,3,1,127,,,,
4,up,1da Banton,No Wahala,4,2,20,,,,
5,up,Francesco De Gregori,Rimmel,5,1,127,,,,
6,up,Manu Chao,Me Gustas Tu,6,1,127,,,,
7,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,10,3,127,,,,
8,down,Claudio Baglioni,Questo Piccolo Grande Amore,7,1,127,,,,
9,up,Club Dogo,Puro Bogotà (feat. Marracash & Vincenzo),9,1,127,,,,
10,down,Rema,Calm Down,8,1,9,,,,
11,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),13,1,127,,,,
12,up,Fiorella Mannoia,Quello Che Le Donne Non Dicono,15,2,126,,,,
13,down,Pino Daniele,Je So' Pazzo,11,2,126,,,,
14,down,Alan Sorrenti,Figli delle stelle,12,4,127,,,,
15,up,Tiromancino,La Descrizione Di Un Attimo,17,2,127,,,,
16,up,Claudio Baglioni,E Tu...,16,2,127,,,,
17,up,Le Vibrazioni,Dedicato a te,19,2,127,,,,
18,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,14,1,127,,,,
19,up,Claudio Baglioni,Avrai,20,5,126,,,,
20,down,Manu Chao,Bongo Bong,18,4,126,,,,
21,up,Claudio Baglioni,Strada Facendo,23,8,126,,,,
22,up,Francesco De Gregori,Buonanotte fiorellino,26,7,126,,,,
23,down,Raffaella Carrà,Ballo ballo,22,1,86,,,,
24,up,Wizkid,Essence,33,1,69,,,,
25,up,Bracket,Mama Africa,27,1,105,,,,
26,down,Neffa,La mia signorina,25,6,122,,,,
27,down,Rema,Time N Affection,21,21,3,,,,
28,down,Nomadi,Io Vagabondo,24,4,124,,,,
29,up,Asake,Omo Ope (feat. Olamide),29,23,11,,,,
30,up,Nu Genea,Marechià (with Celia Kameni),35,2,39,,,,
31,down,Claudio Baglioni,Amore Bello,28,6,115,,,,
32,up,Rino Gaetano,Gianna,37,8,121,,,,
33,up,Gipsy Kings,Bamboleo,40,6,94,,,,
34,down,Fabio Concato,Fiore Di Maggio,32,7,106,,,,
35,down,Manu Chao,Clandestino,30,13,120,,,,
36,down,Lu Colombo,Maracaibo,34,4,122,,,,
37,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),36,33,6,,,,
38,down,Devozione Popolare,Noi vogliam dio (feat. Benedettos band Savio di Sarno),31,22,8,,,,
39,down,Rema,Soundgasm,38,20,42,,,,
40,up,Le Vibrazioni,Vieni da me,43,5,114,,,,
41,up,Neffa,Prima di andare via,41,25,83,,,,
42,up,Fabio Concato,Domenica bestiale,42,11,69,,,,
43,up,Nada,Amore Disperato (2004 Remastered),48,32,69,,,,
44,up,Matia Bazar,Ti sento,49,8,74,,,,
45,up,Nomadi,Io Voglio Vivere,50,31,94,,,,
46,up,Tiromancino,Due Destini,56,27,107,,,,
47,down,Fabrizio De André,Don Raffaè,39,7,101,,,,
48,up,Renato Zero,Triangolo,55,15,89,,,,
49,down,Alessandra Amoroso,Estranei a Partire Da Ieri,44,17,117,,,,
50,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,51,27,41,,,,
51,down,Joeboy,Alcohol,45,7,28,,,,
52,down,Claudio Baglioni,E Tu Come Stai?,47,12,112,,,,
53,up,Kelvyn Boy,Down Flat,98,53,7,,,,
54,up,Claudio Baglioni,Via,59,26,80,,,,
55,down,Manu Chao,Desaparecido,52,24,114,,,,
56,up,Poco Lee,"YARD (feat. Black Sherif, Bella Shmurda & Alpha P)",78,56,7,,,,
57,down,Asake,Sungba,46,43,4,,,,
58,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,39,81,,,,
59,down,Alessandra Amoroso,Senza Nuvole,53,17,104,,,,
60,up,Tiromancino,Per Me È Importante,100,22,86,,,,
61,up,Niccolò Fabi,Lasciarsi un giorno a Roma,80,34,17,,,,
62,up,Patty Pravo,E Dimmi Che Non Vuoi Morire,81,13,86,,,,
63,up,Giuni Russo,Un'estate Al Mare,72,22,62,,,,
64,-,Gianni Celeste,Nu latitante,-,34,33,,,,
65,-,Squallor,Cornutone,-,31,35,,,,
66,up,Timaya,Cold Outside (feat. Buju),95,13,25,,,,
67,-,Anna Oxa & Fausto Leali,Ti lascero',-,25,28,,,,
68,down,Wizkid,Mood,58,19,33,,,,
69,-,Adekunle Gold & Davido,High,-,25,28,,,,
70,-,Aidu777,Express vraum I,-,68,4,,,,
71,up,Club Dogo,Tornerò Da Re,85,12,56,,,,
72,-,The Boys,Pazza Inter,-,4,30,,,,
73,-,Negrita,Ho Imparato a Sognare,-,43,47,,,,
74,up,Aidu777,Nightnoct XIII,91,74,2,,,,
75,-,Paolo Conte,Sparring Partner,-,44,31,,,,
76,-,Aidu777,Express vraum III,-,76,2,,,,
77,-,Alessandra Amoroso,Arrivi Tu,-,40,50,,,,
78,down,Aidu777,Nightnoct XVIII,69,69,2,,,,
79,up,Jimmy Fontana,Il Mondo,92,34,35,,,,
80,up,Aidu777,Nightnoct XII,97,67,2,,,,
81,-,Aidu777,Express vraum XVIII,-,81,1,,,,
82,-,Aidu777,Nightnoct X,-,82,1,,,,
83,-,Lil Kesh,Don't Call Me (feat. Zinoleesky),-,39,17,,,,
84,down,Aidu777,Express vraum IV,83,81,2,,,,
85,-,Aidu777,Nightnoct I,-,80,2,,,,
86,down,Aidu777,Express vraum XVI,67,67,2,,,,
87,-,Mia Martini & Enzo Gragnaniello,Cu'mme',-,7,89,,,,
88,down,Aidu777,Express vraum X,74,65,2,,,,
89,-,Fabrizio De André,Volta La Carta,-,25,35,,,,
90,-,Fabio Concato,Ti Ricordo Ancora,-,51,5,,,,
91,down,Aidu777,Express vraum XX,86,86,2,,,,
92,-,Edoardo Vianello,Abbronzatissima,-,28,21,,,,
93,down,Francesco De Gregori,Pezzi di vetro,88,17,91,,,,
94,-,Aidu777,Express vraum VI,-,94,1,,,,
95,down,Adriano Celentano,Il ragazzo della via Gluck,61,47,23,,,,
96,-,الشيخ سهل ياسين,Surat Al Anfal,-,96,1,,,,
97,down,Aidu777,Express vraum XIII,65,65,2,,,,
98,-,Carmen Consoli,Ultimo Bacio,-,16,46,,,,
99,-,Antonello Venditti,Benvenuti In Paradiso,-,27,1,,,,
100,-,Fabrizio De André,Il Bombarolo,-,88,2,,,,
