Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Claudio Baglioni,Questo Piccolo Grande Amore,1,1,205,,,,
2,up,Francesco De Gregori,Rimmel,2,1,205,,,,
3,up,Gigi Finizio,Notte Senza Luna,15,3,11,,,,
4,down,Francesco De Gregori,La donna cannone,3,1,205,,,,
5,down,Claudio Baglioni,E Tu...,4,2,205,,,,
6,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,6,3,205,,,,
7,down,Manu Chao,Me Gustas Tu,5,1,205,,,,
8,up,Alan Sorrenti,Figli delle stelle,8,4,205,,,,
9,up,Claudio Baglioni,Amore Bello,9,6,193,,,,
10,down,Fabio Concato,Fiore Di Maggio,7,7,184,,,,
11,down,Claudio Baglioni,Strada Facendo,10,8,204,,,,
12,up,Claudio Baglioni,Avrai,14,5,204,,,,
13,down,Pino Daniele,Je So' Pazzo,11,2,204,,,,
14,down,Club Dogo,Puro Bogotà (feat. Marracash & Vincenzo),12,1,205,,,,
15,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),17,1,205,,,,
16,up,Raf,Infinito,16,11,68,,,,
17,up,Tiromancino,La Descrizione Di Un Attimo,18,2,205,,,,
18,up,Claudio Baglioni,Io Sono Qui,22,18,69,,,,
19,down,Franco Califano,Io non piango,13,6,21,,,,
20,up,Le Vibrazioni,Dedicato a te,21,2,205,,,,
21,down,Fiorella Mannoia,Quello Che Le Donne Non Dicono,20,2,204,,,,
22,down,Fabio Concato,Domenica bestiale,19,11,147,,,,
23,up,Renato Zero,Triangolo,24,15,124,,,,
24,down,Manu Chao,Bongo Bong,23,4,204,,,,
25,up,Patty Pravo,E Dimmi Che Non Vuoi Morire,28,13,163,,,,
26,up,Francesco De Gregori,Buonanotte fiorellino,26,7,204,,,,
27,down,Nomadi,Io Vagabondo,25,4,202,,,,
28,down,Nu Genea,Marechià (with Celia Kameni),27,2,117,,,,
29,up,Antonello Venditti,Benvenuti In Paradiso,29,27,68,,,,
30,up,Claudio Baglioni,E Tu Come Stai?,31,12,190,,,,
31,up,Le Vibrazioni,Vieni da me,34,5,192,,,,
32,up,Francesco De Gregori,Pablo,35,29,137,,,,
33,down,Fiorella Mannoia,Come Si Cambia,32,14,76,,,,
34,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,33,1,205,,,,
35,up,Matia Bazar,Ti sento,36,8,152,,,,
36,up,Claudio Baglioni,Via,40,26,158,,,,
37,up,Raffaella Carrà,Ballo ballo,38,1,164,,,,
38,down,Fabrizio De André,Volta La Carta,37,25,92,,,,
39,up,Adriano Pappalardo,Ricominciamo,39,23,151,,,,
40,up,Negrita,Ho Imparato A Sognare (Remastered 2017),41,40,67,,,,
41,up,Lu Colombo,Maracaibo,43,4,200,,,,
42,up,Rino Gaetano,Resta Vile Maschio Dove Vai,42,27,68,,,,
43,up,Manu Chao,Clandestino,47,13,198,,,,
44,down,MohBad,Ask About Me,30,28,4,,,,
45,down,Omah Lay,soso,44,15,45,,,,
46,up,Tiromancino,Per Me È Importante,48,22,159,,,,
47,down,Rino Gaetano,Ahi Maria,46,37,110,,,,
48,up,Diljit Dosanjh,Case,87,39,2,,,,
49,down,Omah Lay,reason,45,15,11,,,,
50,up,Neffa,Prima di andare via,53,25,161,,,,
51,up,Fausto Leali,Mi manchi,55,30,84,,,,
52,up,Francesco De Gregori,Pezzi di vetro,56,17,142,,,,
53,up,Matia Bazar,Vacanze romane,57,32,73,,,,
54,up,Diljit Dosanjh,Jatt Vailly,84,54,2,,,,
55,down,Franco Ricciardi,Capisce a me,54,34,123,,,,
56,down,Giuni Russo,Un'estate Al Mare,52,22,140,,,,
57,up,Fabio Concato,Ti Ricordo Ancora,60,51,52,,,,
58,up,Amedeo Minghi,La Vita Mia,66,40,29,,,,
59,up,Gigi Finizio,Lo Specchio Dei Pensieri,77,46,12,,,,
60,down,Gipsy Kings,Bamboleo,58,6,172,,,,
61,down,Martina Camargo,Guataquí (Berroche),50,26,11,,,,
62,down,Manu Chao,Desaparecido,59,24,190,,,,
63,down,Rino Gaetano,Nuntereggae Più,61,29,133,,,,
64,down,Fabrizio De André,Fiume Sand Creek,62,41,73,,,,
65,up,Diljit Dosanjh,Lalkara (feat. Sultaan),88,53,2,,,,
66,down,Martina Camargo,Me Robaste el Sueño (Tambora),51,30,10,,,,
67,down,Nomadi,Io Voglio Vivere,64,31,172,,,,
68,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),63,39,159,,,,
69,down,Max Gazze,Una musica puo fare,65,44,79,,,,
70,down,Ron,Una Città per Cantare,68,61,16,,,,
71,up,Tiromancino,Due Destini,71,27,176,,,,
72,down,Francesco Guccini,Vorrei,69,61,62,,,,
73,down,Fabrizio De André,Hotel Supramonte,72,42,70,,,,
74,-,Khaled,Aiysha,-,47,56,,,,
75,up,Edoardo Vianello,Abbronzatissima,78,28,71,,,,
76,down,Riccardo Fogli,Storie di tutti I giorni,70,32,85,,,,
77,up,Neffa,La mia signorina,79,6,200,,,,
78,up,Paolo Conte,Sparring Partner,80,44,96,,,,
79,-,Negrita,In ogni atomo (Remastered),-,79,11,,,,
80,down,Gigi Finizio,Solo Lei,67,49,53,,,,
81,up,Denial,Mary On a Cross (Slowed+Reverb),81,78,7,,,,
82,down,MohBad,Beast & Peace,49,36,4,,,,
83,down,Alice,Per Elisa,82,28,48,,,,
84,up,Bandabardò,"Se mi rilasso collasso (feat. Stefano Bollani, Caparezza, Carmen Consoli, Max Gazzè & Daniele Silvestri)",90,43,40,,,,
85,up,Matia Bazar,Per un'ora d'amore,93,56,12,,,,
86,down,Fabio Concato,Guido Piano,74,63,23,,,,
87,-,Diljit Dosanjh,Whatcha Doin',-,87,1,,,,
88,-,Ayra Starr,Rhythm & Blues,-,72,3,,,,
89,up,Claudio Baglioni,Fotografie,98,75,16,,,,
90,down,Premiata Forneria Marconi (PFM),Impressioni di settembre,75,40,16,,,,
91,-,Salvo Nicolosi,T'amo amore t'amo,-,1,1,,,,
92,-,Nomadi,Dio E' Morto,-,63,23,,,,
93,-,Negrita,Sex (Remastered 2017),-,87,10,,,,
94,-,Nomadi,Un Pugno Di Sabbia,-,49,85,,,,
95,-,Denial,Way Down We Go - Spe+up,-,84,4,,,,
96,-,Gianni Morandi,Non Son Degno Di Te,-,73,28,,,,
97,down,Diljit Dosanjh,Ghost,86,86,2,,,,
98,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],89,2,46,,,,
99,down,Pino Daniele,Je Sto Vicino a Te,96,37,62,,,,
100,-,Jimmy Fontana,Il Mondo,-,34,96,,,,
