Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,8,,,,
2,up,Francesco De Gregori,La donna cannone,2,1,8,,,,
3,up,Francesco De Gregori,Rimmel,3,1,8,,,,
4,up,Le Vibrazioni,Dedicato a te,7,2,8,,,,
5,down,Claudio Baglioni,Mille Giorni Di Te e Di Me,4,3,8,,,,
6,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),8,1,8,,,,
7,up,Pino Daniele,Je So' Pazzo,10,2,8,,,,
8,down,Fiorella Mannoia,Quello Che Le Donne Non Dicono,5,2,8,,,,
9,up,Claudio Baglioni,Questo Piccolo Grande Amore,9,1,8,,,,
10,up,Club Dogo,Puro Bogotà (feat. Marracash & Vincenzo),16,1,8,,,,
11,up,Manu Chao,Me Gustas Tu,11,1,8,,,,
12,down,Claudio Baglioni,Avrai,6,5,8,,,,
13,down,Claudio Baglioni,E Tu...,12,2,8,,,,
14,up,Lu Colombo,Maracaibo,24,4,8,,,,
15,down,Manu Chao,Bongo Bong,13,4,8,,,,
16,down,Francesco De Gregori,Buonanotte fiorellino,14,7,8,,,,
17,up,Tiromancino,La Descrizione Di Un Attimo,17,2,8,,,,
18,up,Nomadi,Io Vagabondo,26,4,8,,,,
19,up,Alan Sorrenti,Figli delle stelle,25,4,8,,,,
20,up,Alessandra Amoroso,Senza Nuvole,21,17,8,,,,
21,down,Raf,Infinito,15,7,8,,,,
22,up,Alessandra Amoroso,Estranei a Partire Da Ieri,28,17,8,,,,
23,down,Adriano Celentano,Per Averti,18,7,8,,,,
24,down,Claudio Baglioni,Strada Facendo,19,8,8,,,,
25,up,Neffa,La mia signorina,27,6,8,,,,
26,down,Neffa,Aspettando il sole,22,9,8,,,,
27,up,Manu Chao,Clandestino,29,13,8,,,,
28,up,Bob Sinclar & Gary Pine,Love Generation (feat. Gary Pine) [Radio Edit],30,7,8,,,,
29,down,Le Vibrazioni,Vieni da me,20,5,8,,,,
30,down,Claudio Baglioni,Amore Bello,23,6,8,,,,
31,up,Rino Gaetano,Gianna,38,8,8,,,,
32,up,Burna Boy,On the Low,36,31,8,,,,
33,down,Tiromancino,Due Destini,32,27,8,,,,
34,up,Mr Eazi & Tyga,Tony Montana,39,23,6,,,,
35,down,Manu Chao,Desaparecido,31,24,8,,,,
36,down,Fabrizio De André,Don Raffaè,35,8,8,,,,
37,up,Nomadi,Io Voglio Vivere,41,31,7,,,,
38,up,Francesco De Gregori,Pezzi di vetro,40,17,8,,,,
39,down,Franco Ricciardi,Capisce a me,34,34,8,,,,
40,up,Adriano Pappalardo,Ricominciamo,42,23,8,,,,
41,down,Claudio Baglioni,E Tu Come Stai?,33,12,8,,,,
42,up,Burna Boy,Anybody,47,42,6,,,,
43,up,Sud Sound System,Le radici ca tieni,43,24,7,,,,
44,up,Rema,Lady,60,38,6,,,,
45,up,Limahl,Never ending story,45,34,8,,,,
46,down,Mia Martini & Enzo Gragnaniello,Cu'mme',44,7,8,,,,
47,up,Tiromancino,Per Me È Importante,50,22,8,,,,
48,up,Panjabi MC,Mundian to Bach Ke,58,24,5,,,,
49,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),53,39,7,,,,
50,-,Gianni Celeste,Nu latitante,-,34,4,,,,
51,up,Renato Zero,Triangolo,59,15,6,,,,
52,up,Burna Boy,Ye,54,44,7,,,,
53,down,Patty Pravo,E Dimmi Che Non Vuoi Morire,37,13,8,,,,
54,down,Raf,Il Battito Animale,46,33,8,,,,
55,down,Alessandra Amoroso,Arrivi Tu,49,40,8,,,,
56,up,Raffaella Carrà,Ballo ballo,84,1,6,,,,
57,down,Claudio Baglioni,Via,48,26,8,,,,
58,up,Matia Bazar,Ti sento,65,8,7,,,,
59,-,Burna Boy,Money Play,-,51,1,,,,
60,up,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,81,9,7,,,,
61,up,Club Dogo,Tornerò Da Re,61,12,7,,,,
62,up,Rino Gaetano,Ahi Maria,69,37,8,,,,
63,up,Khaled,Aicha (version mixte),67,34,6,,,,
64,down,Manu Chao,Je ne t'aime plus,57,40,8,,,,
65,-,Fiorella Mannoia & Francesco De Gregori,L'uccisione di Babbo Natale,-,65,1,,,,
66,down,Roberto Vecchioni,Luci a San Siro,56,27,7,,,,
67,up,Burna Boy,Gbona,98,67,3,,,,
68,up,Fabrizio De André,Via Del Campo,74,2,7,,,,
69,up,Fabrizio De André,'A Cimma,73,49,7,,,,
70,-,Gold Band,Vola Lazio vola,-,70,3,,,,
71,up,Antonello Venditti,Alta Marea (Don't Dream It's Over),71,53,8,,,,
72,down,Fabio Concato,Fiore Di Maggio,62,7,7,,,,
73,down,Fiorella Mannoia,Io Che Amo Solo Te,55,43,7,,,,
74,down,Giuni Russo,Un'estate Al Mare,72,22,6,,,,
75,down,Francesco De Gregori,Pablo,51,29,8,,,,
76,up,Rema,Dumebi,99,61,7,,,,
77,down,Burna Boy,Gum Body (feat. Jorja Smith),64,59,3,,,,
78,-,Nick Box,Slow Fall,-,45,1,,,,
79,up,Joeboy & Mayorkun,Don't Call Me Back,85,39,8,,,,
80,up,Burna Boy,Killin Dem (feat. Zlatan),90,80,3,,,,
81,down,Rino Gaetano,Nuntereggae Più,63,29,8,,,,
82,-,Fireboy DML,Vibration,-,47,1,,,,
83,down,Max Gazze,Una musica puo fare,66,44,5,,,,
84,-,Alessandra Amoroso,Bellissimo,-,42,3,,,,
85,-,Johnny Dorelli,Lettera a Pinocchio,-,78,1,,,,
86,down,Raf,Cosa Resterà Degli Anni '80,75,38,7,,,,
87,down,Fabrizio De André,Volta La Carta,79,25,6,,,,
88,down,Carmen Consoli,Ultimo Bacio,70,16,8,,,,
89,down,Manu Chao,Welcome to Tijuana,86,47,7,,,,
90,-,Edoardo Vianello,I Watussi,-,66,1,,,,
91,down,Francesco De Gregori,La valigia dell'attore (Live La Valigia),68,49,4,,,,
92,-,Fireboy DML,Scatter,-,92,1,,,,
93,-,Neffa,Prima di andare via,-,25,4,,,,
94,down,Nomadi,Un Pugno Di Sabbia,78,49,5,,,,
95,-,Burna Boy,Wetin Man Go Do,-,95,1,,,,
96,down,Claudio Baglioni,Tutti Qui,94,85,3,,,,
97,-,Jimmy Fontana,Il Mondo,-,34,2,,,,
98,down,Joeboy,Baby,91,74,5,,,,
99,down,Nada,Amore Disperato (2004 Remastered),52,32,4,,,,
100,-,Squallor,Cornutone,-,31,3,,,,
