Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bracket,Mama Africa,1,1,47,,,,
2,up,Francesco De Gregori,La donna cannone,2,1,69,,,,
3,up,Club Dogo,Puro Bogotà (feat. Marracash & Vincenzo),7,1,69,,,,
4,down,Francesco De Gregori,Rimmel,3,1,69,,,,
5,up,Tiromancino,La Descrizione Di Un Attimo,19,2,69,,,,
6,up,Claudio Baglioni,Questo Piccolo Grande Amore,6,1,69,,,,
7,down,Le Vibrazioni,Dedicato a te,4,2,69,,,,
8,down,Claudio Baglioni,Mille Giorni Di Te e Di Me,5,3,69,,,,
9,up,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,22,9,53,,,,
10,up,Manu Chao,Me Gustas Tu,11,1,69,,,,
11,up,Fiorella Mannoia,Quello Che Le Donne Non Dicono,13,2,69,,,,
12,up,Pino Daniele,Je So' Pazzo,26,2,69,,,,
13,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),15,1,69,,,,
14,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,1,69,,,,
15,down,Claudio Baglioni,E Tu...,8,2,69,,,,
16,down,Neffa,Aspettando il sole,12,9,68,,,,
17,up,Neffa,La mia signorina,41,6,68,,,,
18,down,Claudio Baglioni,Avrai,9,5,69,,,,
19,down,Francesco De Gregori,Buonanotte fiorellino,16,7,69,,,,
20,up,Rino Gaetano,Gianna,34,8,66,,,,
21,up,Le Vibrazioni,Vieni da me,27,5,64,,,,
22,up,Bob Sinclar & Gary Pine,Love Generation (feat. Gary Pine) [Radio Edit],33,7,69,,,,
23,down,Manu Chao,Bongo Bong,17,4,69,,,,
24,up,Nomadi,Io Vagabondo,25,4,68,,,,
25,-,Anna Oxa & Fausto Leali,Ti lascero',-,25,3,,,,
26,up,Claudio Baglioni,Strada Facendo,36,8,68,,,,
27,up,Gipsy Kings,Bamboleo,30,6,41,,,,
28,up,Fabio Concato,Domenica bestiale,99,11,25,,,,
29,down,Alan Sorrenti,Figli delle stelle,20,4,69,,,,
30,up,Patty Pravo,E Dimmi Che Non Vuoi Morire,35,13,56,,,,
31,down,Lorenzo Ciaffi,Sentimenti (feat. Paranoic),24,1,57,,,,
32,down,Claudio Baglioni,Amore Bello,14,6,64,,,,
33,-,Tiromancino,Due Destini,-,27,60,,,,
34,up,Adriano Celentano,Per Averti,88,7,68,,,,
35,-,Riccardo Fogli,Storie di tutti I giorni,-,32,19,,,,
36,down,Lu Colombo,Maracaibo,31,4,69,,,,
37,down,Alessandra Amoroso,Estranei a Partire Da Ieri,28,17,62,,,,
38,-,The Boys,Pazza Inter,-,4,11,,,,
39,-,Dangbana Republik & Bella Shmurda,Rush,-,39,4,,,,
40,-,Wizkid,Essence,-,1,14,,,,
41,-,Alexis Desrichard,Spark of Life,-,39,2,,,,
42,-,Alexis Desrichard,Excellent Avocado,-,30,2,,,,
43,-,Raffaella Carrà,Ballo ballo,-,1,34,,,,
44,up,Raf,Infinito,54,7,69,,,,
45,-,Tiromancino,Per Me È Importante,-,22,52,,,,
46,-,Blue frog band,Construction Lime,-,46,2,,,,
47,down,Sweet Medicine,I Love the Night,23,18,8,,,,
48,-,Alexis Desrichard,The Lineup In the Game,-,35,1,,,,
49,-,Blue frog band,The Way of Heaven,-,37,2,,,,
50,-,Giacomo Bondi,Hong Kong,-,50,2,,,,
51,-,Alexis Desrichard,Let the World Know,-,33,1,,,,
52,-,Tiziana Rivale,Sarà quel che sarà,-,52,1,,,,
53,-,Blue frog band,Pretending To Be Very Good,-,53,3,,,,
54,up,中山 千浪,Sad Pain,100,54,2,,,,
55,down,中山 千浪,Power of Love,46,41,2,,,,
56,-,Franco Ricciardi,Capisce a me,-,34,39,,,,
57,-,Alexis Desrichard,Simple Club,-,46,1,,,,
58,-,Alexis Desrichard,Guide Me Home,-,44,1,,,,
59,-,Alexis Desrichard,A Child Full of Sunshine,-,59,1,,,,
60,-,中山 千浪,From Far Away,-,55,2,,,,
61,-,Maurizio Carlini,Circus Song,-,61,1,,,,
62,-,中山 千浪,Call Heaven,-,44,3,,,,
63,up,Султан Лагучев,Горький вкус,63,60,3,,,,
64,-,Alexis Desrichard,To Fall At Random Times,-,31,1,,,,
65,-,Mr Eazi,Love For You,-,65,1,,,,
66,-,Alexis Desrichard,Trance Mode,-,61,3,,,,
67,-,Alexis Desrichard,Sound Like A,-,32,1,,,,
68,-,Fally Ipupa,Couleurs,-,64,1,,,,
69,down,Blue frog band,Bright Mountains,48,48,3,,,,
70,-,Fally Ipupa,Oza yanga (feat. Naza),-,70,2,,,,
71,-,Alexis Desrichard,Show the Action,-,55,1,,,,
72,-,Fally Ipupa,Juste une fois (feat. M. Pokora),-,72,2,,,,
73,-,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,-,39,11,,,,
74,-,Blue frog band,The Flaming Flamingo,-,32,1,,,,
75,-,Blue frog band,Performance,-,36,1,,,,
76,down,Fabio Concato,Fiore Di Maggio,61,7,53,,,,
77,up,Manu Chao,Clandestino,89,13,68,,,,
78,down,Blue frog band,The Shimmer Opening,52,34,3,,,,
79,-,Giuseppe La Spada,Last Day,-,63,1,,,,
80,-,Fer Palacio,Choca,-,8,11,,,,
81,-,Alexis Desrichard,The Wicked Flamingo,-,16,1,,,,
82,-,Andrea Cardillo Project,C'est La Vie,-,82,2,,,,
83,-,Alexis Desrichard,Passionate Rhythm,-,67,2,,,,
84,-,Alessandra Amoroso,Senza Nuvole,-,17,63,,,,
85,up,Blue frog band,Retire and Settle Down,90,33,3,,,,
86,-,Ichnos,Tarantella di P E G,-,86,1,,,,
87,-,中山 千浪,Draw To a Close,-,27,2,,,,
88,-,St Project,Com Voce Aquí,-,88,1,,,,
89,-,Ricchi & Poveri,Se m'innamoro,-,89,1,,,,
90,-,Falastur,One Road To,-,8,6,,,,
91,down,Fabrizio De André,Don Raffaè,58,8,56,,,,
92,-,Ayra Starr,Away,-,69,3,,,,
93,-,Nomadi,Io Voglio Vivere,-,31,49,,,,
94,-,Carmen Consoli,Ultimo Bacio,-,16,29,,,,
95,-,Panjabi MC,Mundian to Bach Ke,-,24,58,,,,
96,-,Rema,Bounce,-,48,1,,,,
97,-,Korede Bello,Do Like That,-,31,13,,,,
98,-,"Bella Shmurda, Zlatan & Lincoln",Cash App,-,32,14,,,,
99,down,Yonderling,West Window,47,47,3,,,,
100,-,Claudio Baglioni,E Tu Come Stai?,-,12,64,,,,
