Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"Alceu Valença, Elba Ramalho, Geraldo Azevedo & Zé Ramalho",O Grande Encontro,1,1,228,,,,
2,up,Cristiano Araújo,Continua,2,1,239,,,,
3,up,Thiaguinho,Mais e Mais - EP,3,2,235,,,,
4,up,Legião Urbana,As Quatro Estações,16,1,232,,,,
5,down,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Festa Junina,4,3,240,,,,
6,down,Titãs,Cabeça Dinossauro,5,5,230,,,,
7,up,Tango Orchestra of Buenos Aires,Tangos Eternos,10,5,236,,,,
8,down,Various Artists,Em Família - Internacional,6,6,234,,,,
9,down,Roberto Carlos,Roberto Carlos em Las Vegas (Ao Vivo),7,7,229,,,,
10,down,"Elomar, Geraldo Azevedo, Vital Farias & Xangai",Cantoria 1 (Live),9,9,230,,,,
11,up,Marina Elali,Duetos - Homenagem a Luiz Gonzaga e Zédantas (Ao Vivo),11,10,236,,,,
12,up,Os Paralamas do Sucesso,Arquivo II 1991-2000,12,8,232,,,,
13,up,Loreena McKennitt,The Visit,13,11,236,,,,
14,up,Loreena McKennitt,The Mask and Mirror,14,12,236,,,,
15,up,Charlie Brown Jr.,100% Charlie Brown Jr. - Abalando a Sua Fábrica,15,10,236,,,,
16,up,Mario Zan Sua Banda e Coro,Festa Junina - As Mais Famosas Músicas Juninas de Todos os Tempos,17,12,238,,,,
17,up,Carlos Gardel,Carlos Gardel: The Very Best,18,13,234,,,,
18,up,Simone,É Melhor Ser,19,14,238,,,,
19,up,Mayra Andrade,Lovely Difficult,20,15,237,,,,
20,up,Bruno & Marrone,"Acústico II, Vol. 2",21,16,235,,,,
21,up,Carminho,Canto,22,18,236,,,,
22,up,Móveis Coloniais de Acaju,Idem,23,19,236,,,,
23,up,Edson Gomes,O Melhor de Edson Gomes,25,21,234,,,,
24,up,Ze Garrafao,O Melhor Da Festa Junina,26,22,234,,,,
25,up,Cesária Évora,Cesaria Evora & ...,27,20,235,,,,
26,up,Gian & Giovani,Uma História de Sucesso,28,22,233,,,,
27,up,Vários intérpretes,"Uma Noite Na Boite Azul, Vol. 1",29,23,238,,,,
28,up,António Zambujo,Guia,30,25,239,,,,
29,up,Turma do Pagode,Dom de Sambar,31,25,238,,,,
30,up,Massage Tribe,"Tibetan Bowls, Bells & Flutes: For Massage, Chakra & Reiki",32,23,239,,,,
31,up,Various Artists,As Mais Famosas Valsas Vienenses,33,26,240,,,,
32,up,Mariza,Best of Mariza,35,24,234,,,,
33,up,Buika,La noche más larga,36,29,240,,,,
34,down,Dominguinhos & Elba Ramalho,Baião de Dois,8,8,233,,,,
35,up,Snatam Kaur,Mantras for Divine Grace,48,35,104,,,,
36,up,Vários Artistas,Grandes Modas de Viola - Coleção de Ouro da Música Sertaneja,37,31,240,,,,
37,up,Forrozao Baby Som - Canta Com O Povo Ao Vivo,Canta Com O Povo - Ao Vivo,38,27,229,,,,
38,down,Master Choa Kok Sui,Om: The Sound of Stillness - EP,34,18,109,,,,
39,up,Vários intérpretes,Forró Pé De Serra: É Proibido Cochilar,39,33,175,,,,
40,up,Sigur Rós,Takk...,40,29,240,,,,
41,up,Amália Rodrigues,The Greatest Collection,54,24,234,,,,
42,down,Roberto Leal,Roberto Leal - Vamos Brindar,41,36,171,,,,
43,down,António Zambujo,Quinto (Deluxe Edition),42,36,172,,,,
44,down,Silva,Júpiter,43,39,171,,,,
45,down,Nestor Da Viola,Rei do Gado: 20 Sucessos,44,40,195,,,,
46,down,Gilberto e Gilmar,"Gravado Em Um Circo, Onde Tudo Começou... [Live]",45,34,127,,,,
47,down,Limão Com Mel,So As Melhores,46,39,148,,,,
48,down,Dança do Ventre Clube,Dança do Ventre,47,42,150,,,,
49,up,André Mehmari,MPBaby - Beatles,49,47,136,,,,
50,up,Gaúcho Da Fronteira,30 Anos de Sucesso,50,46,123,,,,
51,up,Mestre Suassuna & Dirceu,Capoeira - Cordão de Ouro,51,39,95,,,,
52,up,Vários intérpretes,As Sertaneias Mais Romanticas,52,47,65,,,,
53,-,Ziggy Marley & The Melody Makers,Jahmekya,-,53,1,,,,
54,up,Art Popular,Nova Bis: Art Popular,55,29,239,,,,
55,up,Eduardo Dussek,Dussek É Show Ao Vivo,56,28,172,,,,
