Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"Alceu Valença, Elba Ramalho, Geraldo Azevedo & Zé Ramalho",O Grande Encontro,1,1,230,,,,
2,up,Maria Gadú,Nós,4,1,231,,,,
3,down,Cristiano Araújo,Continua,2,1,241,,,,
4,down,Thiaguinho,Mais e Mais - EP,3,2,237,,,,
5,up,Legião Urbana,As Quatro Estações,5,1,234,,,,
6,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Festa Junina,6,3,242,,,,
7,up,Titãs,Cabeça Dinossauro,7,5,232,,,,
8,up,Tango Orchestra of Buenos Aires,Tangos Eternos,8,5,238,,,,
9,up,Various Artists,Em Família - Internacional,9,6,236,,,,
10,up,Roberto Carlos,Roberto Carlos em Las Vegas (Ao Vivo),10,7,231,,,,
11,up,"Elomar, Geraldo Azevedo, Vital Farias & Xangai",Cantoria 1 (Live),11,9,232,,,,
12,up,Marina Elali,Duetos - Homenagem a Luiz Gonzaga e Zédantas (Ao Vivo),12,10,238,,,,
13,up,Os Paralamas do Sucesso,Arquivo II 1991-2000,13,8,234,,,,
14,up,Loreena McKennitt,The Visit,14,11,238,,,,
15,up,Loreena McKennitt,The Mask and Mirror,15,12,238,,,,
16,up,Charlie Brown Jr.,100% Charlie Brown Jr. - Abalando a Sua Fábrica,16,10,238,,,,
17,up,Carlos Gardel,Carlos Gardel: The Very Best,18,13,236,,,,
18,up,Simone,É Melhor Ser,19,14,240,,,,
19,up,Mayra Andrade,Lovely Difficult,20,15,239,,,,
20,up,Bruno & Marrone,"Acústico II, Vol. 2",21,16,237,,,,
21,up,Carminho,Canto,22,18,238,,,,
22,up,Móveis Coloniais de Acaju,Idem,23,19,238,,,,
23,up,Demis Roussos,Demis Roussos Greatest Hits - Forever and Ever,24,20,236,,,,
24,up,Edson Gomes,O Melhor de Edson Gomes,25,21,236,,,,
25,down,Mario Zan Sua Banda e Coro,Festa Junina - As Mais Famosas Músicas Juninas de Todos os Tempos,17,12,240,,,,
26,up,Ze Garrafao,O Melhor Da Festa Junina,26,22,236,,,,
27,up,Cesária Évora,Cesaria Evora & ...,27,20,237,,,,
28,up,Gian & Giovani,Uma História de Sucesso,28,22,235,,,,
29,up,Vários intérpretes,"Uma Noite Na Boite Azul, Vol. 1",29,23,240,,,,
30,up,António Zambujo,Guia,30,25,241,,,,
31,up,Turma do Pagode,Dom de Sambar,31,25,240,,,,
32,up,Massage Tribe,"Tibetan Bowls, Bells & Flutes: For Massage, Chakra & Reiki",32,23,241,,,,
33,up,Mariza,Best of Mariza,34,24,236,,,,
34,down,Various Artists,As Mais Famosas Valsas Vienenses,33,26,242,,,,
35,up,Amália Rodrigues,The Greatest Collection,36,24,236,,,,
36,down,Buika,La noche más larga,35,29,242,,,,
37,up,Dança do Ventre Clube,Dança do Ventre,46,37,152,,,,
38,-,Dominguinhos & Elba Ramalho,Baião de Dois,-,8,234,,,,
39,down,Vários Artistas,Grandes Modas de Viola - Coleção de Ouro da Música Sertaneja,37,31,242,,,,
40,down,Forrozao Baby Som - Canta Com O Povo Ao Vivo,Canta Com O Povo - Ao Vivo,38,27,231,,,,
41,down,Art Popular,Nova Bis: Art Popular,39,29,241,,,,
42,down,Vários intérpretes,Forró Pé De Serra: É Proibido Cochilar,40,33,177,,,,
43,down,Sigur Rós,Takk...,42,29,242,,,,
44,down,Roberto Leal,Roberto Leal - Vamos Brindar,43,36,173,,,,
45,up,António Zambujo,Quinto (Deluxe Edition),45,36,174,,,,
46,down,Master Choa Kok Sui,Om: The Sound of Stillness - EP,44,18,111,,,,
47,up,Silva,Júpiter,47,39,173,,,,
48,up,Nestor Da Viola,Rei do Gado: 20 Sucessos,48,40,197,,,,
49,up,Gilberto e Gilmar,"Gravado Em Um Circo, Onde Tudo Começou... [Live]",49,34,129,,,,
50,down,Snatam Kaur,Mantras for Divine Grace,41,35,106,,,,
51,down,Limão Com Mel,So As Melhores,50,39,150,,,,
52,down,André Mehmari,MPBaby - Beatles,51,47,138,,,,
53,down,Gaúcho Da Fronteira,30 Anos de Sucesso,52,46,125,,,,
54,down,Mestre Suassuna & Dirceu,Capoeira - Cordão de Ouro,53,39,97,,,,
55,up,Master Choa Kok Sui,Om Mani Padme Hum: The Mantra of Compassion and Mercy - EP,56,47,25,,,,
56,down,Vários intérpretes,As Sertaneias Mais Romanticas,55,47,67,,,,
