Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"Alceu Valença, Elba Ramalho, Geraldo Azevedo & Zé Ramalho",O Grande Encontro,1,1,224,,,,
2,up,Maria Gadú,Nós,2,1,226,,,,
3,up,Cristiano Araújo,Continua,3,1,235,,,,
4,up,Thiaguinho,Mais e Mais - EP,4,2,231,,,,
5,up,Legião Urbana,As Quatro Estações,5,1,229,,,,
6,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Festa Junina,6,3,236,,,,
7,up,Titãs,Cabeça Dinossauro,7,5,226,,,,
8,up,Tango Orchestra of Buenos Aires,Tangos Eternos,8,5,233,,,,
9,up,Roberto Carlos,Roberto Carlos em Las Vegas (Ao Vivo),10,7,225,,,,
10,down,Various Artists,Em Família - Internacional,9,6,230,,,,
11,up,Dominguinhos & Elba Ramalho,Baião de Dois,11,8,229,,,,
12,up,"Elomar, Geraldo Azevedo, Vital Farias & Xangai",Cantoria 1 (Live),12,9,226,,,,
13,up,Marina Elali,Duetos - Homenagem a Luiz Gonzaga e Zédantas (Ao Vivo),13,10,232,,,,
14,up,Loreena McKennitt,The Visit,14,11,232,,,,
15,up,Loreena McKennitt,The Mask and Mirror,15,12,232,,,,
16,up,Charlie Brown Jr.,100% Charlie Brown Jr. - Abalando a Sua Fábrica,16,10,232,,,,
17,up,Mario Zan Sua Banda e Coro,Festa Junina - As Mais Famosas Músicas Juninas de Todos os Tempos,17,12,234,,,,
18,up,Carlos Gardel,Carlos Gardel: The Very Best,18,13,230,,,,
19,up,Simone,É Melhor Ser,19,14,234,,,,
20,up,Mayra Andrade,Lovely Difficult,20,15,233,,,,
21,up,Bruno & Marrone,"Acústico II, Vol. 2",21,16,231,,,,
22,up,Carminho,Canto,22,18,232,,,,
23,up,Móveis Coloniais de Acaju,Idem,23,19,232,,,,
24,up,Demis Roussos,Demis Roussos Greatest Hits - Forever and Ever,24,20,231,,,,
25,up,Edson Gomes,O Melhor de Edson Gomes,26,21,230,,,,
26,up,Ze Garrafao,O Melhor Da Festa Junina,27,22,230,,,,
27,up,Cesária Évora,Cesaria Evora & ...,28,20,231,,,,
28,up,Gian & Giovani,Uma História de Sucesso,29,22,229,,,,
29,up,Vários intérpretes,"Uma Noite Na Boite Azul, Vol. 1",30,23,234,,,,
30,down,Massage Tribe,"Tibetan Bowls, Bells & Flutes: For Massage, Chakra & Reiki",25,23,235,,,,
31,up,António Zambujo,Guia,31,25,235,,,,
32,up,Turma do Pagode,Dom de Sambar,32,25,234,,,,
33,up,Various Artists,As Mais Famosas Valsas Vienenses,34,26,236,,,,
34,down,Mariza,Best of Mariza,33,24,230,,,,
35,up,Buika,La noche más larga,35,29,236,,,,
36,up,Vários Artistas,Grandes Modas de Viola - Coleção de Ouro da Música Sertaneja,36,31,236,,,,
37,up,Amália Rodrigues,The Greatest Collection,37,32,230,,,,
38,up,Forrozao Baby Som - Canta Com O Povo Ao Vivo,Canta Com O Povo - Ao Vivo,38,27,225,,,,
39,up,Art Popular,Nova Bis: Art Popular,39,30,235,,,,
40,up,Vários intérpretes,Forró Pé De Serra: É Proibido Cochilar,40,33,171,,,,
41,up,Sigur Rós,Takk...,41,29,236,,,,
42,up,Roberto Leal,Roberto Leal - Vamos Brindar,42,36,167,,,,
43,up,António Zambujo,Quinto (Deluxe Edition),43,36,168,,,,
44,up,Master Choa Kok Sui,Om: The Sound of Stillness - EP,44,18,105,,,,
45,up,Silva,Júpiter,45,39,167,,,,
46,up,Nestor Da Viola,Rei do Gado: 20 Sucessos,46,40,191,,,,
47,up,Gilberto e Gilmar,"Gravado Em Um Circo, Onde Tudo Começou... [Live]",47,34,123,,,,
48,up,Limão Com Mel,So As Melhores,48,39,144,,,,
49,up,Dança do Ventre Clube,Dança do Ventre,49,42,146,,,,
50,up,Snatam Kaur,Mantras for Divine Grace,50,35,100,,,,
51,up,André Mehmari,MPBaby - Beatles,51,47,132,,,,
52,up,Gaúcho Da Fronteira,30 Anos de Sucesso,52,46,119,,,,
53,up,Vários intérpretes,As Sertaneias Mais Romanticas,53,47,61,,,,
54,-,Os Paralamas do Sucesso,Arquivo II 1991-2000,-,8,228,,,,
