Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,House of Sun,The House of the Rising Sun,1,1,46,,,,
2,up,B.B. King & U2,When Love Comes to Town,3,1,17,,,,
3,-,Keb' Mo',Just Like You,-,3,1,,,,
4,down,Flatwound,Since You Been Gone {bootleg},2,1,8,,,,
5,-,William Shatner,The Thrill Is Gone (feat. Ritchie Blackmore & Candice Night),-,5,1,,,,
6,-,Mungo Jerry,In the Summertime,-,1,23,,,,
7,-,Eric Clapton,The Core,-,1,3,,,,
8,-,The Detonators,Skinny Skinny Skinny,-,8,1,,,,
9,-,Rory Gallagher,A Million Miles Away,-,6,1,,,,
10,-,Baby Isaac,"Baby, You've Got What It Takes",-,2,2,,,,
