Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,15,,,,
2,up,Kate Bush,Running Up That Hill (A Deal With God),3,2,6,,,,
3,down,Polimá Westcoast & Pailita,ULTRA SOLO,2,2,13,,,,
4,up,Joji,Glimpse of Us,4,4,5,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,1,48,,,,
6,up,Morat,No Se Va,9,2,58,,,,
7,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),7,1,19,,,,
8,up,Dua Lipa,Levitating,12,2,117,74,2020-04-05,74,2020-04-05
9,down,Charlie Puth & Jung Kook,Left and Right,6,6,3,,,,
10,up,Morat,Cuando Nadie Ve,10,3,114,,,,
11,up,Paloma Faith,Only Love Can Hurt Like This,11,10,13,,,,
12,down,Harry Styles,Late Night Talking,8,2,8,,,,
13,up,Morat & Juanes,Besos en Guerra,20,4,75,,,,
14,up,The Kid LAROI & Justin Bieber,Stay,14,1,53,,,,
15,down,Lizzo,About Damn Time,13,4,9,,,,
16,up,Dua Lipa,Don't Start Now,18,1,140,19,2019-11-03,3,2020-01-05
17,up,Harry Styles,Watermelon Sugar,17,2,138,85,2019-11-17,2,2020-08-23
18,up,Bruno Mars,Locked Out of Heaven,22,7,140,,,,
19,up,Dua Lipa,New Rules,21,7,140,,,,
20,up,Doja Cat,Kiss Me More (feat. SZA),23,1,66,9,2021-04-18,1,2021-05-16
21,down,Beyoncé,BREAK MY SOUL,15,4,3,,,,
22,down,Harry Styles,Daylight,16,6,8,,,,
23,up,Harry Styles,Adore You,25,3,136,24,2019-12-08,6,2020-04-19
24,up,Olivia Rodrigo,traitor,28,5,60,,,,
25,up,Ed Sheeran,Thinking Out Loud,36,17,137,,,,
26,down,Harry Styles,Music For a Sushi Restaurant,19,4,8,,,,
27,up,Harry Styles,Sign of the Times,27,13,122,,,,
28,up,Morat,Cómo Te Atreves (Versión Acústica),41,19,2,,,,
29,up,Adele,Easy On Me,51,1,39,,,,
30,up,Ed Sheeran,Perfect,34,9,140,73,2019-10-06,58,2019-10-20
31,up,Morat,Aprender A Quererte,44,21,18,,,,
32,up,Olivia Rodrigo,drivers license,32,1,79,1,2021-01-17,1,2021-01-17
33,up,Morat & Aitana,Presiento,40,15,88,,,,
34,down,Harry Styles,Matilda,24,5,8,,,,
35,down,Harry Styles,Satellite,26,9,8,,,,
36,up,Camilo & Evaluna Montaner,Índigo,48,1,39,,,,
37,down,Olivia Rodrigo,deja vu,35,3,67,17,2021-04-11,16,2021-04-18
38,down,Olivia Rodrigo,good 4 u,29,1,61,,,,
39,up,Dua Lipa,IDGAF,42,19,136,,,,
40,up,Adele,Set Fire to the Rain,76,20,139,,,,
41,up,Shawn Mendes,There's Nothing Holdin' Me Back,49,29,61,,,,
42,up,Ariana Grande,positions,52,1,67,77,2020-10-25,1,2020-11-01
43,up,Bruno Mars,When I Was Your Man,61,15,139,,,,
44,up,Adele,Rolling In the Deep,57,14,133,,,,
45,up,Maroon 5,Maps,56,15,93,,,,
46,up,j-hope,MORE,69,46,2,,,,
47,up,Maroon 5,Sugar,63,25,140,,,,
48,down,Ed Sheeran,Shape of You,46,9,140,94,2020-01-05,94,2020-01-05
49,up,Morat,Amor Con Hielo,54,17,16,,,,
50,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),38,1,69,56,2021-03-21,1,2021-03-28
51,down,Harry Styles,Love Of My Life,31,13,8,,,,
52,up,Adele,Someone Like You,85,15,137,,,,
53,up,Doja Cat,Woman,60,2,55,,,,
54,down,Taylor Swift,Lover,47,3,37,38,2019-10-06,27,2019-11-03
55,up,Ed Sheeran,Photograph,58,20,139,,,,
56,down,Harry Styles,Cinema,33,10,8,,,,
57,down,Harry Styles,Little Freak,30,7,8,,,,
58,up,Dua Lipa,Be the One,59,31,73,,,,
59,up,"Duki, Khea & Barloe Team",She Don't Give a Fo,62,27,41,,,,
60,up,Maroon 5,Payphone (feat. Wiz Khalifa),77,39,53,,,,
61,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),67,19,133,,,,
62,up,Tears for Fears,Everybody Wants To Rule the World,70,13,11,,,,
63,down,Camila Cabello,Hasta Los Dientes (feat. Maria Becerra),55,4,14,,,,
64,up,テイラー・スウィフト,Style,66,3,26,,,,
65,down,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),50,10,2,,,,
66,down,Harry Styles,Daydreaming,43,11,8,,,,
67,up,Olivia Rodrigo,happier,71,5,59,,,,
68,up,Alejandro Sanz,Corazón Partío,74,9,2,,,,
69,down,BTS,Run BTS,37,10,5,,,,
70,up,Ellie Goulding,Lights (Single Version),96,36,2,,,,
71,up,Morat,Acuérdate de Mí,79,26,32,,,,
72,down,Harry Styles,Grapejuice,39,8,8,,,,
73,down,BTS,Yet To Come,68,20,5,,,,
74,up,Ariana Grande,7 rings,83,6,136,58,2019-10-06,51,2020-01-05
75,up,Sebastian Llosa,Alguien Más,84,31,8,,,,
76,down,OneRepublic,Counting Stars,75,35,50,,,,
77,down,Alejandro Sanz,Amiga Mia,73,19,2,,,,
78,down,Olivia Rodrigo,favorite crime,64,8,60,,,,
79,-,Dido,Thank You,-,79,1,,,,
80,down,Harry Styles,Keep Driving,53,15,8,,,,
81,down,Maná & Joy,Eres Mi Religión,65,51,4,,,,
82,-,Ariana Grande,"thank u, next",-,9,128,,,,
83,down,BTS,Dynamite,72,1,98,96,2020-08-23,2,2020-08-30
84,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),-,1,34,,,,
85,-,Adele,Hello,-,42,35,,,,
86,-,Alejandro Sanz,Mi Soledad y Yo,-,15,2,,,,
87,-,Dua Lipa,Physical,-,2,113,48,2020-02-02,15,2020-04-12
88,up,Michael Jackson,Billie Jean (Single Version),94,66,78,,,,
89,down,Justin Bieber,Intentions (feat. Quavo),80,4,76,35,2020-02-09,4,2020-04-05
90,-,Selena Gomez & The Scene,Love You Like a Love Song,-,21,2,,,,
91,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),82,10,70,71,2020-02-09,71,2020-02-09
92,down,Doja Cat,Need To Know,87,4,52,,,,
93,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,45,22,4,,,,
94,-,Coldplay X BTS,My Universe,-,3,24,,,,
95,down,Miley Cyrus,Track Three,78,19,18,,,,
96,-,Aitana,Vas A Quedarte,-,96,1,,,,
97,up,Bruno Mars,Just the Way You Are,100,24,136,,,,
98,down,a-ha,Take On Me,90,33,127,,,,
99,down,テイラー・スウィフト,Blank Space,98,4,97,,,,
100,-,Ed Sheeran,Bad Habits,-,10,54,,,,
