Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,positions,19,1,2,77,2020-10-25,1,2020-11-01
2,down,BTS,Dynamite,1,1,11,96,2020-08-23,2,2020-08-30
3,up,Harry Styles,Watermelon Sugar,3,2,50,85,2019-11-17,2,2020-08-23
4,up,Harry Styles,Golden,40,4,38,61,2019-12-22,39,2020-12-13
5,down,Dua Lipa,Don't Start Now,2,1,52,19,2019-11-03,3,2020-01-05
6,up,Harry Styles,Adore You,7,3,48,24,2019-12-08,6,2020-04-19
7,down,BLACKPINK,Lovesick Girls,4,2,5,3,2020-10-11,3,2020-10-11
8,down,BLACKPINK,How You Like That,6,2,19,3,2020-07-05,3,2020-07-05
9,down,Justin Bieber & benny blanco,Lonely,5,5,3,6,2020-10-25,6,2020-10-25
10,down,BLACKPINK & Selena Gomez,Ice Cream,8,1,10,100,2020-08-30,3,2020-09-06
11,down,BLACKPINK,Pretty Savage,9,7,5,22,2020-10-11,22,2020-10-11
12,down,Chema Rivas,Entre tú y yo,10,9,4,,,,
13,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),12,1,52,60,2019-10-20,7,2019-11-17
14,down,Lady Gaga & Ariana Grande,Rain On Me,11,1,24,75,2020-05-24,1,2020-05-31
15,down,Justin Bieber,Holy (feat. Chance the Rapper),13,4,7,83,2020-09-20,4,2020-09-27
16,down,Shawn Mendes,Wonder,14,8,5,15,2020-10-11,15,2020-10-11
17,-,TWICE,I CAN'T STOP ME,-,13,1,95,2020-11-08,95,2020-11-08
18,down,Bruno Mars,Locked Out of Heaven,17,7,52,,,,
19,up,Dua Lipa,Levitating (feat. DaBaby),36,5,5,93,2020-10-25,3,2021-05-16
20,down,Dua Lipa,Break My Heart,15,2,32,97,2020-03-29,5,2020-06-28
21,down,Miley Cyrus,Midnight Sky,18,4,12,14,2020-08-23,12,2020-10-25
22,down,Conan Gray,Heather,16,5,13,44,2020-08-23,15,2020-09-13
23,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),20,2,52,25,2019-10-06,25,2019-10-06
24,down,Ariana Grande,7 rings,23,6,52,58,2019-10-06,51,2020-01-05
25,down,ROSALÍA & Travis Scott,TKN,21,1,23,96,2020-05-31,21,2020-06-07
26,-,Ariana Grande,34+35,-,1,1,64,2020-11-01,7,2020-12-13
27,down,BLACKPINK,Kill This Love,25,25,30,83,2019-10-06,73,2019-10-13
28,down,Shawn Mendes & Camila Cabello,Señorita,24,2,52,1,2019-10-06,1,2019-10-06
29,up,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),50,10,5,,,,
30,up,Harry Styles,Falling,49,12,46,57,2019-12-15,39,2019-12-22
31,down,Dua Lipa,New Rules,28,7,52,,,,
32,up,Ariana Grande,"thank u, next",33,9,52,,,,
33,up,Adele,Set Fire to the Rain,45,20,52,,,,
34,down,Ed Sheeran,Perfect,32,9,52,73,2019-10-06,58,2019-10-20
35,down,Rihanna,Umbrella (feat. JAY Z),27,4,22,,,,
36,down,Ed Sheeran,Shape of You,30,9,52,94,2020-01-05,94,2020-01-05
37,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],22,9,5,28,2020-10-11,28,2020-10-11
38,up,Harry Styles,Lights Up,76,7,52,19,2019-10-13,12,2019-10-20
39,up,Harry Styles,Sign of the Times,42,13,36,,,,
40,down,Maroon 5,Memories,37,8,52,36,2019-10-06,2,2019-11-17
41,down,Dua Lipa,Physical,31,2,40,48,2020-02-02,15,2020-04-12
42,down,BLACKPINK,Love To Hate Me,26,11,5,40,2020-10-11,40,2020-10-11
43,up,Adele,Someone Like You,44,15,52,,,,
44,-,Ariana Grande & Doja Cat,motive,-,6,1,94,2020-11-01,23,2020-11-08
45,down,BTS,Boy With Luv (feat. Halsey),38,22,48,100,2020-03-01,75,2020-08-30
46,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),35,9,20,36,2020-06-21,2,2020-08-09
47,down,Ariana Grande & Justin Bieber,Stuck with U,43,2,26,95,2020-05-10,3,2020-05-17
48,down,a-ha,Take On Me,46,33,52,,,,
49,down,Billie Eilish & Khalid,lovely,47,19,52,62,2020-02-02,62,2020-02-02
50,down,BLACKPINK,Bet You Wanna (feat. Cardi B),29,13,5,24,2020-10-11,24,2020-10-11
51,up,Maroon 5,Sugar,53,25,52,,,,
52,down,Ed Sheeran & Justin Bieber,I Don't Care,39,6,52,31,2019-10-06,23,2019-11-17
53,down,BLACKPINK,DDU-DU DDU-DU,41,41,15,,,,
54,up,Dua Lipa,IDGAF,55,19,52,,,,
55,-,Ariana Grande & The Weeknd,off the table,-,13,1,89,2020-11-01,30,2020-11-08
56,-,Ariana Grande,shut up,-,17,1,39,2020-11-08,39,2020-11-08
57,-,Ariana Grande,just like magic,-,15,1,33,2020-11-08,33,2020-11-08
58,up,Bruno Mars,Just the Way You Are,58,24,52,,,,
59,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),61,19,52,,,,
60,up,Harry Styles,She,78,17,21,83,2019-12-22,83,2019-12-22
61,down,Ritt Momney,Put Your Records On,54,48,6,95,2020-10-18,84,2020-11-01
62,down,BLACKPINK,Crazy Over You,34,15,5,37,2020-10-11,37,2020-10-11
63,down,Ed Sheeran,Photograph,52,20,52,,,,
64,down,Ed Sheeran,Thinking Out Loud,57,17,52,,,,
65,-,Ariana Grande,safety net (feat. Ty Dolla $ign),-,18,1,42,2020-11-08,42,2020-11-08
66,-,Ariana Grande,pov,-,8,1,34,2020-11-08,26,2020-11-22
67,-,Ariana Grande,nasty,-,23,1,47,2020-11-08,47,2020-11-08
68,-,Ariana Grande,my hair,-,25,1,58,2020-11-08,58,2020-11-08
69,down,Sia,Cheap Thrills (feat. Sean Paul),65,26,52,,,,
70,down,Lady Gaga,Sour Candy,64,3,23,78,2020-05-31,4,2020-06-07
71,-,Ariana Grande,six thirty,-,27,1,57,2020-11-08,57,2020-11-08
72,up,Sam Smith & Normani,Dancing with a Stranger,84,19,51,51,2019-10-06,51,2019-10-06
73,-,Ariana Grande,love language,-,38,1,92,2020-11-08,92,2020-11-08
74,-,Ariana Grande,obvious,-,32,1,72,2020-11-08,72,2020-11-08
75,down,Bruno Mars,When I Was Your Man,56,15,52,,,,
76,-,Ariana Grande,west side,-,46,1,85,2020-11-08,85,2020-11-08
77,down,Rihanna,Love on the Brain,66,13,52,,,,
78,down,Katy Perry,The One That Got Away,62,30,18,,,,
79,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],60,30,27,,,,
80,up,Adele,Rolling In the Deep,80,14,48,,,,
81,down,Lady Gaga,911,70,5,18,98,2020-05-31,74,2020-06-07
82,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,77,6,30,74,2020-04-19,18,2020-08-09
83,down,Justin Bieber,Intentions (feat. Quavo),48,4,39,35,2020-02-09,4,2020-04-05
84,-,TOMORROW X TOGETHER,Blue Hour,-,84,1,,,,
85,-,Sam Smith,Diamonds,-,32,4,51,2020-09-27,18,2020-11-15
86,-,Harry Styles,Cherry,-,16,9,65,2019-12-22,65,2019-12-22
87,down,Ariana Grande & The Weeknd,Love Me Harder,82,5,44,,,,
88,-,Harry Styles,Kiwi,-,63,4,,,,
89,down,Ashnikko,Daisy,72,72,3,77,2020-10-18,70,2020-10-25
90,down,Bruno Mars,24K Magic,59,32,52,,,,
91,-,Harry Styles,"Sunflower, Vol. 6",-,25,10,,,,
92,-,TWICE,HELL IN HEAVEN,-,92,1,,,,
93,down,MAGIC!,Rude,67,32,27,,,,
94,down,Bruno Mars,That’s What I Like,71,25,52,,,,
95,down,Maroon 5,Girls Like You (feat. Cardi B),69,18,51,,,,
96,down,BLACKPINK,You Never Know,75,22,5,48,2020-10-11,48,2020-10-11
97,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),79,40,52,,,,
98,down,Morat,Cuando Nadie Ve,73,3,52,,,,
99,up,Little Mix,Sweet Melody,100,78,2,,,,
100,-,Sam Smith,How Do You Sleep?,-,13,37,8,2019-10-06,6,2019-10-13
