Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,6,,,,
2,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),2,1,10,,,,
3,up,Polimá Westcoast & Pailita,ULTRA SOLO,4,2,4,,,,
4,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,39,,,,
5,up,The Kid LAROI & Justin Bieber,Stay,5,1,44,,,,
6,up,Morat,No Se Va,6,2,49,,,,
7,up,Dua Lipa,Levitating,8,2,108,74,2020-04-05,74,2020-04-05
8,down,Harry Styles,Watermelon Sugar,7,2,129,85,2019-11-17,2,2020-08-23
9,up,Harry Styles,Adore You,10,3,127,24,2019-12-08,6,2020-04-19
10,up,PSY,That That (prod. & feat. SUGA of BTS),62,10,2,,,,
11,down,Bruno Mars,Locked Out of Heaven,9,7,131,,,,
12,up,Olivia Rodrigo,traitor,12,5,51,,,,
13,down,Becky G. & KAROL G,MAMIII,11,7,3,,,,
14,up,Olivia Rodrigo,deja vu,18,3,58,17,2021-04-11,16,2021-04-18
15,down,Dua Lipa,Don't Start Now,14,1,131,19,2019-11-03,3,2020-01-05
16,up,Olivia Rodrigo,drivers license,16,1,70,1,2021-01-17,1,2021-01-17
17,down,Doja Cat,Kiss Me More (feat. SZA),13,1,57,9,2021-04-18,1,2021-05-16
18,down,Morat,Cuando Nadie Ve,15,3,105,,,,
19,down,Camila Cabello,Hasta Los Dientes (feat. Maria Becerra),17,4,5,,,,
20,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),20,5,110,,,,
21,up,Olivia Rodrigo,good 4 u,21,1,52,,,,
22,up,Harry Styles,Sign of the Times,22,13,113,,,,
23,down,Morat & Juanes,Besos en Guerra,19,4,66,,,,
24,down,Demi Lovato,Cool for the Summer,23,4,8,,,,
25,up,Doja Cat,Woman,32,2,46,,,,
26,up,IVE,LOVE DIVE,28,26,5,,,,
27,up,Adele,Easy On Me,27,1,30,,,,
28,down,Paloma Faith,Only Love Can Hurt Like This,25,10,4,,,,
29,down,Camilo & Evaluna Montaner,Índigo,26,1,30,,,,
30,up,Morat,Cómo Te Atreves,30,4,30,,,,
31,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),24,1,60,56,2021-03-21,1,2021-03-28
32,up,Olivia Rodrigo,happier,41,5,50,,,,
33,up,Elley Duhé,MIDDLE OF THE NIGHT,35,33,9,,,,
34,up,Ed Sheeran,Perfect,43,9,131,73,2019-10-06,58,2019-10-20
35,up,Olivia Rodrigo,favorite crime,37,8,51,,,,
36,up,Morat & Aitana,Presiento,36,15,79,,,,
37,down,"Duki, Khea & Barloe Team",She Don't Give a Fo,31,27,32,,,,
38,down,Bruno Mars,When I Was Your Man,29,15,130,,,,
39,down,Maroon 5,Maps,33,15,84,,,,
40,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),38,27,14,,,,
41,up,Taylor Swift,Lover,44,3,28,38,2019-10-06,27,2019-11-03
42,down,Harry Styles,Golden,34,4,95,61,2019-12-22,39,2020-12-13
43,up,Doja Cat,Need To Know,49,4,48,,,,
44,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),58,1,131,60,2019-10-20,7,2019-11-17
45,down,Adele,Rolling In the Deep,42,14,124,,,,
46,down,Dua Lipa,New Rules,40,7,131,,,,
47,up,Ed Sheeran,Photograph,47,20,130,,,,
48,up,BTS,Dynamite,54,1,90,96,2020-08-23,2,2020-08-30
49,up,Adele,Set Fire to the Rain,56,20,130,,,,
50,down,Ed Sheeran,Bad Habits,39,10,46,,,,
51,down,Ed Sheeran,Shape of You,45,9,131,94,2020-01-05,94,2020-01-05
52,up,Maroon 5,Payphone (feat. Wiz Khalifa),53,39,45,,,,
53,up,Maroon 5,Sugar,57,25,131,,,,
54,up,Nek,Laura No Està,82,54,5,,,,
55,up,テイラー・スウィフト,Style,68,3,20,,,,
56,up,Olivia Rodrigo,"jealousy, jealousy",67,11,49,,,,
57,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),51,19,124,,,,
58,up,Miley Cyrus,Malibu,74,24,2,,,,
59,up,Jessi,ZOOM,79,59,2,,,,
60,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),48,1,26,,,,
61,-,Bruno Mars,Talking to the Moon,-,13,51,98,2021-04-25,82,2021-05-02
62,down,Dua Lipa,IDGAF,60,19,128,,,,
63,up,Bruno Mars,That’s What I Like,63,25,127,,,,
64,down,Bruno Mars,Just the Way You Are,50,24,127,,,,
65,up,Billie Eilish & Khalid,lovely,86,19,114,62,2020-02-02,62,2020-02-02
66,up,Morat,Acuérdate de Mí,66,26,23,,,,
67,down,Shawn Mendes,There's Nothing Holdin' Me Back,46,29,52,,,,
68,down,Ariana Grande,7 rings,65,6,131,58,2019-10-06,51,2020-01-05
69,-,NMIXX,O.O,-,30,9,,,,
70,-,Backstreet Boys,I Want It That Way,-,45,34,,,,
71,up,Morat,Amor Con Hielo,84,17,8,,,,
72,down,テイラー・スウィフト,Blank Space,61,4,90,,,,
73,down,Morat,Aprender A Quererte,52,21,10,,,,
74,up,Shawn Mendes & Camila Cabello,Señorita,94,2,130,1,2019-10-06,1,2019-10-06
75,up,Marc Segui & Pol Granch,Tiroteo,93,3,45,,,,
76,-,Michael Jackson,Billie Jean (Single Version),-,66,72,,,,
77,up,Arena Hash,Y Es Que Sucede Así,95,4,54,,,,
78,-,Sam Smith,I'm Not the Only One,-,7,55,,,,
79,down,Adele,Someone Like You,55,15,128,,,,
80,down,Camilo & Shawn Mendes,KESI (Remix),76,1,43,,,,
81,down,Harry Styles,Falling,64,12,75,57,2019-12-15,39,2019-12-22
82,down,Bruno Mars,Treasure,69,48,95,,,,
83,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),97,2,128,25,2019-10-06,25,2019-10-06
84,down,Bruno Mars,24K Magic,72,32,125,,,,
85,down,The Kid LAROI,Thousand Miles,80,80,2,,,,
86,-,a-ha,Take On Me,-,33,122,,,,
87,-,Gayle,abcdefu,-,17,24,,,,
88,-,テイラー・スウィフト,Shake It Off,-,7,64,,,,
89,-,Christian Meier,Carreteras Mojadas,-,17,21,,,,
90,-,Avril Lavigne,Complicated,-,15,2,,,,
91,down,Ed Sheeran,Thinking Out Loud,59,17,128,,,,
92,down,Camila Cabello,Don't Go Yet,70,5,39,,,,
93,-,Stray Kids,MANIAC,-,14,7,,,,
94,down,Dove Cameron,Boyfriend,81,15,9,,,,
95,-,Dua Lipa,Break My Heart,-,2,103,97,2020-03-29,5,2020-06-28
96,-,Ed Sheeran & Justin Bieber,I Don't Care,-,90,6,,,,
97,-,Maroon 5,Memories,-,8,108,36,2019-10-06,2,2019-11-17
98,-,(G)I-DLE,TOMBOY,-,63,3,,,,
99,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,40,106,,,,
100,-,Sia,Unstoppable,-,80,4,81,2019-11-10,81,2019-11-10
