Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,13,,,,
2,up,Harry Styles,As It Was,2,1,54,,,,
3,up,Rema & Selena Gomez,Calm Down,3,2,33,,,,
4,up,Morat,No Se Va,4,2,97,,,,
5,up,JISOO,FLOWER,47,5,2,,,,
6,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,1,87,,,,
7,up,Jimin,Like Crazy,16,3,3,,,,
8,down,テイラー・スウィフト,Style,6,3,59,,,,
9,down,Taylor Swift,Anti-Hero,8,1,25,,,,
10,up,テイラー・スウィフト,Blank Space,10,4,130,,,,
11,down,Morat,Cuando Nadie Ve,7,3,153,,,,
12,down,Rihanna,Umbrella (feat. JAY Z),11,4,120,,,,
13,down,Rihanna,We Found Love (feat. Calvin Harris),9,3,69,,,,
14,up,FIFTY FIFTY,Cupid (Twin Version),70,3,2,,,,
15,up,Dua Lipa,New Rules,17,7,179,,,,
16,up,Taylor Swift,Karma,24,4,21,,,,
17,down,Ed Sheeran,Perfect,15,9,179,73,2019-10-06,58,2019-10-20
18,down,Taylor Swift,Lover,13,3,74,38,2019-10-06,27,2019-11-03
19,up,テイラー・スウィフト,Shake It Off,21,7,80,,,,
20,down,Ariana Grande & The Weeknd,Love Me Harder,14,5,95,,,,
21,down,Dua Lipa,Don't Start Now,19,1,179,19,2019-11-03,3,2020-01-05
22,up,Dua Lipa,Levitating,25,2,156,74,2020-04-05,74,2020-04-05
23,down,Morat & Juanes,Besos en Guerra,22,4,114,,,,
24,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,18,8,9,,,,
25,up,Bruno Mars,Locked Out of Heaven,28,7,179,,,,
26,up,Tears for Fears,Everybody Wants To Rule the World,46,13,49,,,,
27,up,The Kid LAROI & Justin Bieber,Stay,33,1,92,,,,
28,down,Miley Cyrus,Jaded,12,4,5,,,,
29,up,Adele,Set Fire to the Rain,30,20,177,,,,
30,down,Harry Styles,Watermelon Sugar,27,2,177,85,2019-11-17,2,2020-08-23
31,up,Jimin,Like Crazy (English Version),65,4,3,,,,
32,up,Rihanna,Work (feat. Drake),32,6,16,,,,
33,down,Maroon 5,Maps,31,15,132,,,,
34,down,NewJeans,OMG,29,8,14,,,,
35,down,Jimin,"Set Me Free, Pt. 2",26,10,4,,,,
36,up,Maroon 5,Sugar,39,25,179,,,,
37,up,Harry Styles,Adore You,42,3,175,24,2019-12-08,6,2020-04-19
38,up,Miley Cyrus,Party In the U.S.A.,40,6,40,,,,
39,down,Morat,Cómo Te Atreves,35,4,71,,,,
40,up,Ariana Grande,"thank u, next",43,9,160,,,,
41,down,Yami Safdie & Milo,El Bolero,38,38,6,,,,
42,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),41,19,172,,,,
43,down,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),36,10,41,,,,
44,down,Sam Smith & Kim Petras,Unholy,34,3,29,,,,
45,down,Beyoncé,CUFF IT,37,2,35,,,,
46,down,Shawn Mendes,There's Nothing Holdin' Me Back,44,29,100,,,,
47,up,Harry Styles,Sign of the Times,49,13,161,,,,
48,down,Taylor Swift,All Of The Girls You Loved Before,23,4,4,,,,
49,down,Miley Cyrus,River,20,3,5,,,,
50,down,Ed Sheeran,Shape of You,45,9,179,94,2020-01-05,94,2020-01-05
51,up,Taylor Swift,Cruel Summer,54,1,3,,,,
52,down,Adele,Rolling In the Deep,48,14,172,,,,
53,up,OneRepublic,Counting Stars,53,35,88,,,,
54,up,Dua Lipa,IDGAF,62,19,175,,,,
55,up,Alejandro Sanz,Corazón Partío,58,9,35,,,,
56,up,Justin Bieber,Love Yourself,56,39,34,,,,
57,up,Olivia Rodrigo,drivers license,68,1,116,1,2021-01-17,1,2021-01-17
58,down,Rihanna,Diamonds,50,4,10,,,,
59,down,Taylor Swift,Bejeweled,52,3,20,,,,
60,down,JISOO,All Eyes On Me,59,59,2,,,,
61,down,Ed Sheeran,Thinking Out Loud,57,17,176,,,,
62,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),67,10,86,71,2020-02-09,71,2020-02-09
63,up,Maroon 5,Payphone (feat. Wiz Khalifa),80,39,88,,,,
64,down,Doja Cat,Kiss Me More (feat. SZA),55,1,104,9,2021-04-18,1,2021-05-16
65,down,Selena Gomez & The Scene,Love You Like a Love Song,51,21,36,,,,
66,down,Bruno Mars,When I Was Your Man,63,15,178,,,,
67,-,Agust D & IU,People Pt.2,-,5,1,,,,
68,up,Ariana Grande,7 rings,71,6,172,58,2019-10-06,51,2020-01-05
69,up,Justin Bieber,Intentions (feat. Quavo),69,4,109,35,2020-02-09,4,2020-04-05
70,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),76,1,44,,,,
71,down,テイラー・スウィフト,Bad Blood,66,25,3,,,,
72,up,Harry Styles,Late Night Talking,96,2,47,,,,
73,down,Rihanna,Where Have You Been,60,10,10,,,,
74,up,Katy Perry,Roar,75,68,13,,,,
75,up,Adele,Someone Like You,78,15,167,,,,
76,down,NewJeans,Ditto,74,5,16,,,,
77,-,Olivia Rodrigo,traitor,-,5,86,,,,
78,down,Taylor Swift,Track One,72,2,23,,,,
79,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),83,2,140,25,2019-10-06,25,2019-10-06
80,up,"Yami Safdie, Micro Tdh & Rusherking",De Nada (Remix),92,80,2,,,,
81,down,OneRepublic,I Ain't Worried,73,23,38,,,,
82,up,"Polimá Westcoast, Quevedo & Mora",LACONE,90,25,20,,,,
83,-,Dua Lipa,Be the One,-,31,111,,,,
84,up,Olivia Rodrigo,good 4 u,89,1,88,,,,
85,-,Alejandro Sanz,Amiga Mia,-,19,24,,,,
86,down,Olivia Rodrigo,deja vu,82,3,98,17,2021-04-11,16,2021-04-18
87,up,Camila Cabello,Havana (feat. Young Thug),100,48,33,,,,
88,-,a-ha,Take On Me,-,33,133,,,,
89,down,Katy Perry,Dark Horse (feat. Juicy J),79,15,16,,,,
90,-,Cali y El Dandee,Yo Te Esperaré,-,16,23,,,,
91,-,Los Abuelos de la Nada,Mil Horas,-,61,19,,,,
92,down,The Black Eyed Peas,I Gotta Feeling,91,65,19,,,,
93,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),99,1,57,,,,
94,down,Rihanna,Love on the Brain,61,13,103,,,,
95,down,Jimin,Face-off,85,35,3,,,,
96,up,Rihanna,Only Girl (In the World),97,8,8,,,,
97,down,Katy Perry,Hot N Cold,95,61,7,,,,
98,down,Ed Sheeran,Photograph,88,20,178,,,,
99,-,Justin Bieber,Sorry,-,71,11,,,,
100,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,105,56,2021-03-21,1,2021-03-28
