Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,29,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,2,1,34,,,,
3,up,Dua Lipa,Levitating,3,2,98,74,2020-04-05,74,2020-04-05
4,up,Doja Cat,Kiss Me More (feat. SZA),5,1,47,9,2021-04-18,1,2021-05-16
5,up,Dua Lipa,Don't Start Now,6,1,121,19,2019-11-03,3,2020-01-05
6,down,Camilo & Evaluna Montaner,Índigo,4,1,20,,,,
7,up,Adele,Easy On Me,7,1,20,,,,
8,up,Bruno Mars,Locked Out of Heaven,10,7,121,,,,
9,down,Olivia Rodrigo,traitor,8,5,41,,,,
10,down,Olivia Rodrigo,good 4 u,9,1,42,,,,
11,up,Doja Cat,Woman,11,2,36,,,,
12,up,Olivia Rodrigo,drivers license,13,1,60,1,2021-01-17,1,2021-01-17
13,up,Harry Styles,Watermelon Sugar,14,2,119,85,2019-11-17,2,2020-08-23
14,up,Morat,Cuando Nadie Ve,33,3,95,,,,
15,up,Ed Sheeran,Bad Habits,28,10,36,,,,
16,up,Adele,Oh My God,18,4,15,,,,
17,down,Doja Cat,Need To Know,12,4,38,,,,
18,down,Dove Cameron,Boyfriend,15,15,3,,,,
19,down,Olivia Rodrigo,deja vu,16,3,48,17,2021-04-11,16,2021-04-18
20,down,Harry Styles,Adore You,19,3,117,24,2019-12-08,6,2020-04-19
21,up,Morat & Juanes,Besos en Guerra,68,4,56,,,,
22,up,Maroon 5,Maps,24,15,74,,,,
23,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),17,1,50,56,2021-03-21,1,2021-03-28
24,down,Adele,Rolling In the Deep,20,14,114,,,,
25,down,Gayle,abcdefu,21,17,15,,,,
26,up,Dua Lipa,New Rules,27,7,121,,,,
27,down,Olivia Rodrigo,favorite crime,22,8,41,,,,
28,up,Ed Sheeran,Shape of You,31,9,121,94,2020-01-05,94,2020-01-05
29,up,Ed Sheeran,Shivers,36,15,25,,,,
30,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),23,23,2,,,,
31,down,Ed Sheeran,Perfect,26,9,121,73,2019-10-06,58,2019-10-20
32,down,LISA,MONEY,30,2,25,,,,
33,-,Morat,Cómo Te Atreves,-,4,20,,,,
34,up,Morat & Aitana,Presiento,62,15,69,,,,
35,down,Camilo & Shawn Mendes,KESI (Remix),32,1,33,,,,
36,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),29,1,16,,,,
37,down,Adele,Set Fire to the Rain,35,20,120,,,,
38,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),42,1,121,60,2019-10-20,7,2019-11-17
39,up,Morat,No Se Va,92,2,39,,,,
40,down,BTS,Dynamite,37,1,80,96,2020-08-23,2,2020-08-30
41,down,Bruno Mars,When I Was Your Man,39,15,120,,,,
42,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),54,5,100,,,,
43,down,Olivia Rodrigo,happier,34,5,40,,,,
44,down,Maroon 5,Sugar,40,25,121,,,,
45,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],38,6,15,,,,
46,up,Dua Lipa,IDGAF,46,19,118,,,,
47,down,Shawn Mendes,There's Nothing Holdin' Me Back,43,29,42,,,,
48,down,Bruno Mars,Just the Way You Are,45,24,117,,,,
49,up,Labrinth,Mount Everest,76,31,3,,,,
50,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),53,27,4,,,,
51,up,TWICE,The Feels,60,7,22,,,,
52,up,Ed Sheeran,Photograph,58,20,120,,,,
53,down,Adele,Someone Like You,50,15,118,,,,
54,down,"Duki, Khea & Barloe Team",She Don't Give a Fo,48,23,22,,,,
55,down,Dua Lipa,Physical,44,2,105,48,2020-02-02,15,2020-04-12
56,up,a-ha,Take On Me,65,33,117,,,,
57,up,Bruno Mars,That’s What I Like,59,25,117,,,,
58,up,Rihanna,We Found Love (feat. Calvin Harris),69,3,39,,,,
59,down,テイラー・スウィフト,Blank Space,41,4,80,,,,
60,down,Ed Sheeran,Thinking Out Loud,56,17,118,,,,
61,down,Kep1er,WA DA DA,51,29,8,,,,
62,down,Maroon 5,Payphone (feat. Wiz Khalifa),49,39,35,,,,
63,up,Bruno Mars,24K Magic,70,32,115,,,,
64,up,Dua Lipa,Break My Heart,66,2,97,97,2020-03-29,5,2020-06-28
65,-,Nelly Furtado,Say It Right,-,33,1,,,,
66,up,Bruno Mars,Treasure,84,48,87,,,,
67,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),73,2,118,25,2019-10-06,25,2019-10-06
68,up,BTS,Butter,82,2,41,,,,
69,down,Ariana Grande,7 rings,64,6,121,58,2019-10-06,51,2020-01-05
70,-,Morat,Aprender A Quererte,-,21,1,,,,
71,-,STAYC,RUN2U,-,62,1,,,,
72,down,GOT the beat,Step Back,52,41,8,,,,
73,up,Lil Nas X,THATS WHAT I WANT,81,9,16,,,,
74,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),55,19,114,,,,
75,down,Rihanna,Umbrella (feat. JAY Z),47,4,85,,,,
76,up,Leo Rizzi,Amapolas,80,32,28,,,,
77,down,Shawn Mendes & Camila Cabello,Señorita,63,2,120,1,2019-10-06,1,2019-10-06
78,up,Harry Styles,Sign of the Times,83,13,103,,,,
79,down,Sia,Cheap Thrills (feat. Sean Paul),77,26,109,,,,
80,down,Doja Cat,Get Into It (Yuh),57,13,34,,,,
81,-,Morat,Acuérdate de Mí,-,26,15,,,,
82,down,Arena Hash,Y Es Que Sucede Así,75,4,45,,,,
83,down,Olivia Rodrigo,"jealousy, jealousy",72,11,40,,,,
84,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),88,40,102,,,,
85,up,Bruno Mars,Talking to the Moon,94,13,47,98,2021-04-25,82,2021-05-02
86,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),25,25,3,,,,
87,-,Morat,Amor Con Hielo,-,17,1,,,,
88,up,Katy Perry,The One That Got Away,97,30,57,,,,
89,down,Coldplay X BTS,My Universe,61,3,16,,,,
90,down,IVE,ELEVEN,78,39,13,,,,
91,-,Camila Cabello,Don't Go Yet,-,5,31,,,,
92,down,Marc Segui & Pol Granch,Tiroteo,67,3,36,,,,
93,down,Michael Jackson,Billie Jean (Single Version),79,66,67,,,,
94,-,Christian Meier,Carreteras Mojadas,-,17,16,,,,
95,down,Ariana Grande,"thank u, next",89,9,120,,,,
96,up,Billie Eilish & Khalid,lovely,100,19,108,62,2020-02-02,62,2020-02-02
97,-,Elley Duhé,MIDDLE OF THE NIGHT,-,33,1,,,,
98,down,テイラー・スウィフト,Style,93,3,14,,,,
99,down,Dua Lipa,Levitating (feat. DaBaby),74,5,72,93,2020-10-25,3,2021-05-16
100,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,17,11,,,,
