Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,9,96,2020-08-23,2,2020-08-30
2,up,Dua Lipa,Don't Start Now,3,1,50,19,2019-11-03,3,2020-01-05
3,up,Harry Styles,Watermelon Sugar,6,2,48,85,2019-11-17,2,2020-08-23
4,down,BLACKPINK,Lovesick Girls,2,2,3,3,2020-10-11,3,2020-10-11
5,up,BLACKPINK,How You Like That,5,2,17,3,2020-07-05,3,2020-07-05
6,down,BLACKPINK & Selena Gomez,Ice Cream,4,1,8,100,2020-08-30,3,2020-09-06
7,up,Harry Styles,Adore You,10,3,46,24,2019-12-08,6,2020-04-19
8,down,BLACKPINK,Pretty Savage,7,7,3,22,2020-10-11,22,2020-10-11
9,up,Chema Rivas,Entre tú y yo,68,9,2,,,,
10,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),14,1,50,60,2019-10-20,7,2019-11-17
11,up,Lady Gaga & Ariana Grande,Rain On Me,12,1,22,75,2020-05-24,1,2020-05-31
12,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],9,9,3,28,2020-10-11,28,2020-10-11
13,up,Justin Bieber,Holy (feat. Chance the Rapper),16,4,5,83,2020-09-20,4,2020-09-27
14,down,Shawn Mendes,Wonder,8,8,3,15,2020-10-11,15,2020-10-11
15,up,ROSALÍA & Travis Scott,TKN,19,1,21,96,2020-05-31,21,2020-06-07
16,up,Dua Lipa,Break My Heart,18,2,30,97,2020-03-29,5,2020-06-28
17,down,BLACKPINK,Love To Hate Me,11,11,3,40,2020-10-11,40,2020-10-11
18,down,Conan Gray,Heather,17,5,11,44,2020-08-23,15,2020-09-13
19,up,Bruno Mars,Locked Out of Heaven,20,7,50,,,,
20,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),21,2,50,25,2019-10-06,25,2019-10-06
21,down,BLACKPINK,Bet You Wanna (feat. Cardi B),13,13,3,24,2020-10-11,24,2020-10-11
22,down,BLACKPINK,Crazy Over You,15,15,3,37,2020-10-11,37,2020-10-11
23,up,Shawn Mendes & Camila Cabello,Señorita,23,2,50,1,2019-10-06,1,2019-10-06
24,up,Miley Cyrus,Midnight Sky,25,4,10,14,2020-08-23,12,2020-10-25
25,up,Dua Lipa,Physical,27,2,38,48,2020-02-02,15,2020-04-12
26,up,Ed Sheeran,Shape of You,28,9,50,94,2020-01-05,94,2020-01-05
27,up,Dua Lipa,New Rules,30,7,50,,,,
28,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),29,9,18,36,2020-06-21,2,2020-08-09
29,down,Ariana Grande,7 rings,26,6,50,58,2019-10-06,51,2020-01-05
30,up,Ed Sheeran,Perfect,31,9,50,73,2019-10-06,58,2019-10-20
31,down,Dua Lipa,Levitating (feat. DaBaby),24,5,3,93,2020-10-25,3,2021-05-16
32,up,Maroon 5,Memories,35,8,50,36,2019-10-06,2,2019-11-17
33,up,Ariana Grande,"thank u, next",38,9,50,,,,
34,up,Harry Styles,Golden,49,4,36,61,2019-12-22,39,2020-12-13
35,down,BLACKPINK,You Never Know,22,22,3,48,2020-10-11,48,2020-10-11
36,down,Ariana Grande & Justin Bieber,Stuck with U,34,2,24,95,2020-05-10,3,2020-05-17
37,up,BTS,Boy With Luv (feat. Halsey),37,22,46,100,2020-03-01,75,2020-08-30
38,down,Ed Sheeran & Justin Bieber,I Don't Care,36,6,50,31,2019-10-06,23,2019-11-17
39,up,BLACKPINK,Kill This Love,39,25,28,83,2019-10-06,73,2019-10-13
40,up,Harry Styles,Falling,43,12,44,57,2019-12-15,39,2019-12-22
41,down,Lady Gaga,911,32,5,16,98,2020-05-31,74,2020-06-07
42,up,Ed Sheeran,Photograph,48,20,50,,,,
43,up,Adele,Set Fire to the Rain,44,20,50,,,,
44,up,Harry Styles,Sign of the Times,50,13,34,,,,
45,up,Justin Bieber,Intentions (feat. Quavo),45,4,37,35,2020-02-09,4,2020-04-05
46,down,Adele,Someone Like You,40,15,50,,,,
47,down,Bruno Mars,Just the Way You Are,46,24,50,,,,
48,up,BLACKPINK,DDU-DU DDU-DU,69,41,13,,,,
49,down,Maroon 5,Sugar,42,25,50,,,,
50,down,Billie Eilish & Khalid,lovely,41,19,50,62,2020-02-02,62,2020-02-02
51,down,Isabela Merced & Danna Paola,Don't Go,33,33,3,,,,
52,up,Ed Sheeran,Thinking Out Loud,66,17,50,,,,
53,up,Sia,Cheap Thrills (feat. Sean Paul),57,26,50,,,,
54,up,Bruno Mars,When I Was Your Man,58,15,50,,,,
55,up,a-ha,Take On Me,64,33,50,,,,
56,up,Bruno Mars,24K Magic,60,32,50,,,,
57,down,Rihanna,Love on the Brain,47,13,50,,,,
58,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],70,30,25,,,,
59,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),61,19,50,,,,
60,down,Dua Lipa,IDGAF,59,19,50,,,,
61,down,Lady Gaga,Sour Candy,54,3,21,78,2020-05-31,4,2020-06-07
62,up,Morat,Cuando Nadie Ve,73,3,50,,,,
63,down,Ritt Momney,Put Your Records On,51,48,4,95,2020-10-18,84,2020-11-01
64,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),62,40,50,,,,
65,down,Justin Bieber,Yummy,63,2,42,86,2020-01-05,3,2020-01-12
66,-,Justin Bieber & benny blanco,Lonely,-,5,1,6,2020-10-25,6,2020-10-25
67,down,Katy Perry,The One That Got Away,53,30,16,,,,
68,up,Harry Styles,Lights Up,86,7,50,19,2019-10-13,12,2019-10-20
69,down,Dua Lipa,Levitating,55,2,29,74,2020-04-05,74,2020-04-05
70,up,Maroon 5,Girls Like You (feat. Cardi B),82,18,49,,,,
71,-,MAGIC!,Rude,-,32,25,,,,
72,up,Harry Styles,She,83,17,19,83,2019-12-22,83,2019-12-22
73,down,salem ilese,Mad at Disney,52,25,6,87,2020-09-20,56,2020-09-27
74,down,Bruno Mars,That’s What I Like,56,25,50,,,,
75,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),75,10,43,71,2020-02-09,71,2020-02-09
76,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,71,6,28,74,2020-04-19,18,2020-08-09
77,down,Sam Smith & Normani,Dancing with a Stranger,72,19,49,51,2019-10-06,51,2019-10-06
78,down,Rihanna,Umbrella (feat. JAY Z),77,4,20,,,,
79,up,BTS,ON,81,9,17,32,2020-02-23,6,2020-03-01
80,down,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),67,10,3,,,,
81,down,Adele,Rolling In the Deep,65,14,46,,,,
82,down,Sam Smith,I'm Not the Only One,74,7,50,,,,
83,-,Morat & Aitana,Presiento,-,15,47,,,,
84,-,Morat & Juanes,Besos en Guerra,-,4,46,,,,
85,-,Ashnikko,Daisy,-,72,1,77,2020-10-18,70,2020-10-25
86,-,Charlie Puth,Attention,-,42,44,,,,
87,up,BTS,Filter,92,13,7,50,2020-02-23,50,2020-02-23
88,up,Ariana Grande & The Weeknd,Love Me Harder,97,5,42,,,,
89,-,Sia,Chandelier,-,75,17,,,,
90,-,BLACKPINK,As If It's Your Last,-,86,1,,,,
91,-,Shakira,Estoy Aquí,-,56,2,,,,
92,-,Harry Styles,Kiwi,-,63,3,,,,
93,-,Maroon 5,Maps,-,15,19,,,,
94,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),87,5,41,,,,
95,-,Michael Jackson,Billie Jean (Single Version),-,66,21,,,,
96,down,Bruno Mars,Treasure,78,48,40,,,,
97,-,Tate McRae,you broke me first,-,75,4,81,2020-08-23,15,2020-11-15
98,down,Doja Cat,Boss Bitch,91,28,13,60,2020-03-22,23,2020-04-26
99,up,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",100,99,2,,,,
100,down,Maroon 5,Payphone (feat. Wiz Khalifa),99,39,10,,,,
