Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),36,1,2,,,,
2,up,Adele,Easy On Me,3,1,6,,,,
3,down,Camilo & Evaluna Montaner,Índigo,1,1,6,,,,
4,down,The Kid LAROI & Justin Bieber,Stay,2,1,20,,,,
5,up,Taylor Swift,Red (Taylor's Version),56,5,2,,,,
6,up,Taylor Swift,All Too Well (Taylor's Version),59,6,2,,,,
7,up,Taylor Swift,I Knew You Were Trouble (Taylor's Version),55,7,2,,,,
8,down,LISA,MONEY,4,2,11,,,,
9,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,1,15,,,,
10,up,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),62,10,2,,,,
11,down,Doja Cat,Kiss Me More (feat. SZA),5,1,33,9,2021-04-18,1,2021-05-16
12,up,Taylor Swift,22 (Taylor's Version),61,12,2,,,,
13,down,Doja Cat,Need To Know,6,4,24,,,,
14,up,Taylor Swift,I Bet You Think About Me (Taylor's Version) (From The Vault) [feat. Chris Stapleton],81,14,2,,,,
15,down,Dua Lipa,Don't Start Now,10,1,107,19,2019-11-03,3,2020-01-05
16,down,Doja Cat,Woman,8,2,22,,,,
17,up,Taylor Swift,State Of Grace (Taylor's Version),64,17,2,,,,
18,down,Dua Lipa,Levitating,11,2,84,74,2020-04-05,74,2020-04-05
19,down,TWICE,The Feels,13,7,8,,,,
20,down,Olivia Rodrigo,good 4 u,9,1,28,,,,
21,down,Olivia Rodrigo,traitor,12,5,27,,,,
22,down,Bruno Mars,Locked Out of Heaven,14,7,107,,,,
23,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,6,1,,,,
24,up,Taylor Swift,Treacherous (Taylor's Version),66,24,2,,,,
25,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),15,1,36,56,2021-03-21,1,2021-03-28
26,up,Taylor Swift,Stay Stay Stay (Taylor's Version),67,26,2,,,,
27,down,Olivia Rodrigo,drivers license,16,1,46,1,2021-01-17,1,2021-01-17
28,down,Harry Styles,Watermelon Sugar,18,2,105,85,2019-11-17,2,2020-08-23
29,down,Adele,Rolling In the Deep,20,14,100,,,,
30,down,Camilo & Shawn Mendes,KESI (Remix),17,1,19,,,,
31,up,Taylor Swift,I Almost Do (Taylor's Version),65,31,2,,,,
32,down,Ed Sheeran,Bad Habits,19,10,22,,,,
33,down,BTS,Dynamite,28,1,66,96,2020-08-23,2,2020-08-30
34,up,Leo Rizzi,Amapolas,39,32,16,,,,
35,down,BTS,Butter,25,2,27,,,,
36,down,Oliver Tree,Life Goes On,22,11,7,,,,
37,down,Olivia Rodrigo,deja vu,24,3,34,17,2021-04-11,16,2021-04-18
38,down,Ed Sheeran,Shivers,27,15,11,,,,
39,up,Coldplay X BTS,My Universe,58,3,2,,,,
40,down,Harry Styles,Adore You,29,3,103,24,2019-12-08,6,2020-04-19
41,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,23,16,4,,,,
42,up,Taylor Swift,The Last Time (Taylor's Version) [feat. Gary Lightbody],69,42,2,,,,
43,up,Taylor Swift,Everything Has Changed (Taylor's Version) [feat. Ed Sheeran],70,43,2,,,,
44,-,Adele,Oh My God,-,4,1,,,,
45,down,Maroon 5,Maps,26,15,60,,,,
46,down,Marc Segui & Pol Granch,Tiroteo,31,3,22,,,,
47,up,Taylor Swift,Nothing New (Taylor's Version) (From The Vault) [feat. Phoebe Bridgers],84,47,2,,,,
48,down,George Michael,Careless Whisper,32,28,10,,,,
49,up,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),86,49,2,,,,
50,up,Taylor Swift,Begin Again (Taylor's Version),76,50,2,,,,
51,up,Taylor Swift,Better Man (Taylor's Version) (From The Vault),77,51,2,,,,
52,up,Taylor Swift,Babe (Taylor's Version) (From The Vault),85,52,2,,,,
53,down,Doja Cat,Get Into It (Yuh),30,13,20,,,,
54,up,Taylor Swift,Holy Ground (Taylor's Version),75,54,2,,,,
55,down,Adele,Set Fire to the Rain,38,20,106,,,,
56,down,Ed Sheeran,Perfect,35,9,107,73,2019-10-06,58,2019-10-20
57,-,Adele,My Little Love,-,10,1,,,,
58,-,Adele,Strangers By Nature,-,19,1,,,,
59,up,Taylor Swift,The Very First Night (Taylor's Version) (From The Vault),88,59,2,,,,
60,-,Adele,I Drink Wine,-,13,1,,,,
61,down,Dua Lipa,New Rules,37,7,107,,,,
62,-,Adele,Can I Get It,-,12,1,,,,
63,down,Camila Cabello,Don't Go Yet,33,5,18,,,,
64,down,Adele,Someone Like You,46,15,104,,,,
65,-,Adele,Cry Your Heart Out,-,21,1,,,,
66,up,Taylor Swift,The Lucky One (Taylor's Version),78,66,2,,,,
67,-,Adele,To Be Loved,-,23,1,,,,
68,down,Ed Sheeran,Shape of You,41,9,107,94,2020-01-05,94,2020-01-05
69,up,Taylor Swift,Come Back...Be Here (Taylor's Version),79,69,2,,,,
70,up,Taylor Swift,The Moment I Knew (Taylor's Version),82,70,2,,,,
71,-,TWICE,SCIENTIST,-,54,1,,,,
72,-,Adele,Hold On,-,29,1,,,,
73,down,"Myke Towers, Camila Cabello & Tainy",Oh Na Na,21,9,4,,,,
74,up,Taylor Swift,Run (Taylor's Version) (From The Vault) [feat. Ed Sheeran],89,74,2,,,,
75,-,Gayle,abcdefu,-,17,1,,,,
76,-,Adele,All Night Parking (with Erroll Garner) Interlude,-,39,1,,,,
77,-,Adele,Woman Like Me,-,40,1,,,,
78,-,Adele,Love Is A Game,-,35,1,,,,
79,up,テイラー・スウィフト,Blank Space,97,4,66,,,,
80,up,Taylor Swift,Forever Winter (Taylor's Version) (From The Vault),92,80,2,,,,
81,down,Taylor Swift,Sad Beautiful Tragic (Taylor's Version),80,80,2,,,,
82,up,Taylor Swift,Starlight (Taylor's Version),83,82,2,,,,
83,-,Leo Rizzi & Danny Ocean,Amapolas (Remix),-,27,1,,,,
84,down,Bruno Mars,When I Was Your Man,43,15,106,,,,
85,down,Olivia Rodrigo,favorite crime,34,8,27,,,,
86,up,Taylor Swift,Girl At Home (Taylor's Version),87,86,2,,,,
87,down,Ed Sheeran,Photograph,72,20,106,,,,
88,down,Ariana Grande,7 rings,50,6,107,58,2019-10-06,51,2020-01-05
89,down,BoyWithUke,Toxic,54,54,3,,,,
90,down,Lil Nas X,MONTERO (Call Me By Your Name),57,2,35,3,2021-04-04,3,2021-04-04
91,-,Taylor Swift,All Too Well (Sad Girl Autumn Version) [Recorded at Long Pond Studios],-,91,1,,,,
92,down,Taylor Swift,A Message From Taylor,63,63,2,,,,
93,-,Taylor Swift,State Of Grace (Acoustic Version) (Taylor's Version),-,93,1,,,,
94,down,BTS,Permission to Dance,42,1,20,,,,
95,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),53,1,107,60,2019-10-20,7,2019-11-17
96,down,ITZY,LOCO,45,30,9,,,,
97,down,Shawn Mendes & Camila Cabello,Señorita,68,2,106,1,2019-10-06,1,2019-10-06
98,up,Taylor Swift,Ronan (Taylor's Version),99,98,2,,,,
99,down,Doja Cat & The Weeknd,You Right,52,17,15,,,,
100,down,Maroon 5,Sugar,73,25,107,,,,
