Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,1,1,9,,,,
2,up,Taylor Swift,Cruel Summer,5,1,35,,,,
3,up,Dua Lipa,Houdini,44,3,2,,,,
4,down,Jung Kook & Latto,Seven,2,1,19,,,,
5,down,Jung Kook,Standing Next to You,3,3,3,,,,
6,up,Taylor Swift,Lover,9,3,106,38,2019-10-06,27,2019-11-03
7,down,Taylor Swift,Style (Taylor's Version),4,2,4,,,,
8,down,Taylor Swift,Blank Space (Taylor's Version),6,3,4,,,,
9,up,Harry Styles,As It Was,14,1,86,,,,
10,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],10,8,4,,,,
11,up,Taylor Swift,Shake It Off (Taylor's Version),11,4,4,,,,
12,down,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],7,5,4,,,,
13,down,Jung Kook & Jack Harlow,3D,8,2,8,,,,
14,down,Morat,No Se Va,13,2,129,,,,
15,up,Taylor Swift,You Need To Calm Down,26,11,31,44,2019-10-06,44,2019-10-06
16,up,Taylor Swift,Look What You Made Me Do,34,14,32,,,,
17,down,mafalda cardenal,tu fan,16,3,9,,,,
18,up,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",19,10,4,,,,
19,up,Tears for Fears,Everybody Wants To Rule the World,23,13,81,,,,
20,up,Taylor Swift,Karma,55,4,53,,,,
21,up,Sabrina Carpenter,Feather,41,5,3,,,,
22,down,Morat,Cuando Nadie Ve,15,3,185,,,,
23,down,Taylor Swift,Wildest Dreams (Taylor's Version),20,6,14,,,,
24,up,Olivia Rodrigo,vampire,29,1,21,,,,
25,down,Jung Kook,Yes or No,12,12,3,,,,
26,up,テイラー・スウィフト,Blank Space,43,4,162,,,,
27,up,Dua Lipa,New Rules,38,7,211,,,,
28,up,Maroon 5,Maps,36,15,164,,,,
29,up,Taylor Swift,Delicate,40,16,22,,,,
30,down,Taylor Swift,Out Of The Woods (Taylor's Version),22,6,4,,,,
31,up,Ariana Grande & The Weeknd,Love Me Harder,31,5,127,,,,
32,down,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],21,7,4,,,,
33,up,テイラー・スウィフト,Shake It Off,71,7,112,,,,
34,up,Dua Lipa,Don't Start Now,58,1,211,19,2019-11-03,3,2020-01-05
35,up,Miley Cyrus,Flowers,45,1,45,,,,
36,up,Taylor Swift,Anti-Hero,51,1,57,,,,
37,down,Tyla,Water,28,13,6,,,,
38,up,テイラー・スウィフト,Style,50,3,91,,,,
39,down,Taylor Swift,Bad Blood (Taylor's Version),25,14,4,,,,
40,up,Adele,Set Fire to the Rain,42,20,209,,,,
41,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),57,1,74,,,,
42,down,Morat & Juanes,Besos en Guerra,27,4,146,,,,
43,up,Ariana Grande,"thank u, next",56,9,192,,,,
44,up,Taylor Swift,Don’t Blame Me,59,27,33,,,,
45,down,Jung Kook,Please Don't Change,18,18,3,,,,
46,up,Ed Sheeran,Perfect,60,9,211,73,2019-10-06,58,2019-10-20
47,up,Rihanna,Umbrella (feat. JAY Z),49,4,152,,,,
48,down,Adele,Rolling In the Deep,47,14,204,,,,
49,down,Jung Kook,Hate You,17,17,3,,,,
50,up,Taylor Swift,Enchanted (Taylor's Version),68,1,20,,,,
51,up,Ariana Grande,7 rings,61,6,204,58,2019-10-06,51,2020-01-05
52,down,Taylor Swift,New Romantics (Taylor's Version),30,13,4,,,,
53,down,Troye Sivan,One Of Your Girls,46,3,6,,,,
54,up,Dua Lipa,Levitating,79,2,188,74,2020-04-05,74,2020-04-05
55,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),63,1,119,,,,
56,down,Rihanna,Work (feat. Drake),48,6,46,,,,
57,up,Maroon 5,Sugar,66,25,211,,,,
58,down,Taylor Swift,All You Had To Do Was Stay (Taylor's Version),33,15,4,,,,
59,up,Taylor Swift,...Ready For It?,85,36,8,,,,
60,up,Dua Lipa,IDGAF,76,19,207,,,,
61,up,Miley Cyrus,Party In the U.S.A.,72,6,72,,,,
62,up,Taylor Swift,Daylight,84,56,7,,,,
63,down,Jung Kook,Somebody,24,24,3,,,,
64,down,Rihanna,We Found Love (feat. Calvin Harris),62,3,101,,,,
65,down,Tate McRae,greedy,52,12,8,,,,
66,down,Jung Kook,Closer to You,32,32,3,,,,
67,down,Bruno Mars,Locked Out of Heaven,65,7,211,,,,
68,up,Daryl Hall & John Oates,Maneater (Remastered),69,26,15,,,,
69,up,Dua Lipa,Dance The Night,77,2,26,,,,
70,up,Ed Sheeran,Shape of You,93,9,211,94,2020-01-05,94,2020-01-05
71,up,Taylor Swift,The Man,82,34,20,72,2020-03-08,72,2020-03-08
72,up,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),94,10,9,,,,
73,up,Olivia Rodrigo,get him back!,86,2,11,,,,
74,-,Olivia Rodrigo,bad idea right?,-,2,14,,,,
75,up,Doja Cat,Kiss Me More (feat. SZA),92,1,132,9,2021-04-18,1,2021-05-16
76,down,Taylor Swift,Welcome To New York (Taylor's Version),37,16,4,,,,
77,-,Taylor Swift,Bejeweled,-,3,42,,,,
78,down,Morat,Cómo Te Atreves,54,4,97,,,,
79,up,Shawn Mendes,There's Nothing Holdin' Me Back,87,29,132,,,,
80,up,Justin Bieber,Love Yourself,90,39,65,,,,
81,down,Jung Kook,Too Sad to Dance,35,35,3,,,,
82,up,Alejandro Sanz,Corazón Partío,95,9,66,,,,
83,up,Dua Lipa,Be the One,91,31,130,,,,
84,-,"Soge Culebra, MorA & GARABATTO",7 Lágrimas (Remix),-,23,12,,,,
85,up,Adele,Someone Like You,96,15,194,,,,
86,-,Olivia Rodrigo,drivers license,-,1,146,1,2021-01-17,1,2021-01-17
87,up,Bruno Mars,When I Was Your Man,88,15,209,,,,
88,down,Jung Kook,Shot Glass of Tears,39,39,3,,,,
89,down,Taylor Swift,Suburban Legends (Taylor's Version) [From The Vault],53,28,4,,,,
90,-,Harry Styles,Watermelon Sugar,-,2,206,85,2019-11-17,2,2020-08-23
91,-,テイラー・スウィフト,Wildest Dreams,-,44,19,,,,
92,down,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),81,10,73,,,,
93,-,a-ha,Take On Me,-,33,164,,,,
94,-,OneRepublic,Counting Stars,-,35,119,,,,
95,up,Taylor Swift,Miss Americana & The Heartbreak Prince,97,61,6,,,,
96,-,Katy Perry,Dark Horse (feat. Juicy J),-,15,42,,,,
97,up,Olivia Rodrigo,deja vu,98,3,127,17,2021-04-11,16,2021-04-18
98,down,Taylor Swift,Bad Blood (Taylor's Version) [feat. Kendrick Lamar],78,20,4,,,,
99,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,39,112,,,,
100,up,Ed Sheeran,Thinking Out Loud,100,17,207,,,,
