Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sabrina Carpenter,Please Please Please,1,1,4,,,,
2,up,Sabrina Carpenter,Espresso,2,1,12,,,,
3,up,Jung Kook,Never Let Go,3,3,4,,,,
4,up,Jimin,Like Crazy,73,3,41,,,,
5,down,Ariana Grande,we can't be friends (wait for your love),4,1,17,,,,
6,down,Sabrina Carpenter,Feather,5,5,31,,,,
7,down,Harry Styles,As It Was,6,1,118,,,,
8,up,Chappell Roan,"Good Luck, Babe!",54,8,2,,,,
9,up,Taylor Swift,Cruel Summer,10,1,67,,,,
10,up,Jung Kook & Latto,Seven,11,1,51,,,,
11,down,Taylor Swift,Fortnight (feat. Post Malone),8,1,11,,,,
12,down,Benson Boone,Beautiful Things,9,1,22,,,,
13,up,Keane,Somewhere Only We Know (Remastered 2024),14,13,7,,,,
14,down,Taylor Swift,Lover,12,3,138,38,2019-10-06,27,2019-11-03
15,down,Ariana Grande,7 rings,13,6,236,58,2019-10-06,51,2020-01-05
16,down,Taylor Swift,I Can Do It With a Broken Heart,15,3,11,,,,
17,down,Ariana Grande,the boy is mine,7,4,17,,,,
18,up,Taylor Swift,So High School,26,12,11,,,,
19,up,Ariana Grande,"thank u, next",19,9,224,,,,
20,down,Iñigo Quintero,Si No Estás,16,1,41,,,,
21,down,"Duki, Khea & Barloe Team",She Don't Give a Fo,17,17,69,,,,
22,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,20,5,11,,,,
23,down,Taylor Swift,Down Bad,21,4,11,,,,
24,up,Ariana Grande,no tears left to cry,28,24,73,,,,
25,down,RM,LOST!,18,2,6,,,,
26,down,Jung Kook,Standing Next to You,23,3,35,,,,
27,down,Taylor Swift,Guilty as Sin?,22,7,11,,,,
28,down,Bruno Mars,Locked Out of Heaven,25,7,243,,,,
29,down,Ariana Grande & The Weeknd,Love Me Harder,24,5,159,,,,
30,down,Dua Lipa,New Rules,27,7,243,,,,
31,up,Rihanna,Umbrella (feat. JAY Z),35,4,184,,,,
32,down,Taylor Swift,"So Long, London",29,2,11,,,,
33,up,Sabrina Carpenter,Nonsense,33,30,4,,,,
34,down,Taylor Swift,But Daddy I Love Him,32,7,11,,,,
35,up,Morat,No Se Va,42,2,161,,,,
36,up,Ed Sheeran,Perfect,40,9,243,73,2019-10-06,58,2019-10-20
37,up,Ariana Grande,Into You,37,32,18,,,,
38,down,Taylor Swift,Who’s Afraid of Little Old Me?,31,7,11,,,,
39,down,Taylor Swift,The Smallest Man Who Ever Lived,34,10,11,,,,
40,up,Bruno Mars,Just the Way You Are,47,24,198,,,,
41,down,Miley Cyrus,Flowers,39,1,77,,,,
42,down,Olivia Rodrigo,deja vu,38,3,157,17,2021-04-11,16,2021-04-18
43,up,Morat,Cuando Nadie Ve,51,3,217,,,,
44,up,Maroon 5,Maps,44,15,196,,,,
45,up,Lady Gaga,Bad Romance,48,33,41,,,,
46,up,Morat,Cómo Te Atreves,67,4,112,,,,
47,-,Jimin & Loco,Smeraldo Garden Marching Band,-,47,1,,,,
48,up,Taylor Swift,You Need To Calm Down,61,11,60,44,2019-10-06,44,2019-10-06
49,down,Ariana Grande,"yes, and?",36,1,25,,,,
50,down,Dua Lipa,Training Season,45,1,20,,,,
51,up,Olivia Rodrigo,traitor,52,5,137,,,,
52,up,Rihanna,We Found Love (feat. Calvin Harris),53,3,133,,,,
53,down,Olivia Rodrigo,drivers license,46,1,177,1,2021-01-17,1,2021-01-17
54,up,Maroon 5,Sugar,56,25,243,,,,
55,up,AndreSZ,Niterói (Intro),57,41,10,,,,
56,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),43,19,227,,,,
57,up,Taylor Swift,Style (Taylor's Version),64,2,33,,,,
58,down,RM,Come back to me,30,5,8,,,,
59,up,Adele,Set Fire to the Rain,60,20,241,,,,
60,down,Olivia Rodrigo,vampire,41,1,53,,,,
61,down,Shakira,Perro Fiel (feat. Nicky Jam),49,49,6,,,,
62,down,Harry Styles,Sign of the Times,59,13,212,,,,
63,up,Miley Cyrus,Party In the U.S.A.,69,6,104,,,,
64,up,Ed Sheeran,Shape of You,65,9,243,94,2020-01-05,94,2020-01-05
65,down,Tears for Fears,Everybody Wants To Rule the World,58,13,113,,,,
66,-,LISA,Rockstar,-,66,1,,,,
67,down,Artemas,i like the way you kiss me,50,2,14,,,,
68,down,Dua Lipa,Levitating,62,2,220,74,2020-04-05,74,2020-04-05
69,up,Teddy Swims & Tiago PZK,The Door (Tiago PZK Version),89,69,2,,,,
70,up,Ariana Grande,God is a woman,84,59,29,,,,
71,up,a-ha,Take On Me,77,33,196,,,,
72,-,Camila Cabello,HOT UPTOWN (feat. Drake),-,72,1,,,,
73,up,Morat & Juanes,Besos en Guerra,94,4,175,,,,
74,up,Dua Lipa,Don't Start Now,86,1,243,19,2019-11-03,3,2020-01-05
75,up,Dua Lipa,IDGAF,78,19,238,,,,
76,-,Jimin,Closer Than This,-,53,4,,,,
77,-,Camila Cabello,I LUV IT (feat. Playboi Carti),-,65,3,,,,
78,down,V,FRI(END)S,70,3,14,,,,
79,down,Gracie Abrams,us. (feat. Taylor Swift),76,76,2,,,,
80,-,Camila Cabello,HE KNOWS (feat. Lil Nas X),-,80,1,,,,
81,up,Bruno Mars,That’s What I Like,85,25,193,,,,
82,down,Doja Cat,Kiss Me More (feat. SZA),75,1,160,9,2021-04-18,1,2021-05-16
83,-,Daryl Hall & John Oates,Maneater (Remastered),-,26,41,,,,
84,down,Lady Gaga,Judas,55,55,8,,,,
85,down,Olivia Rodrigo,good 4 u,72,1,130,,,,
86,down,Sam Smith,I'm Not the Only One,68,7,110,,,,
87,down,BTS,Take Two,66,1,15,,,,
88,down,Adele,Rolling In the Deep,74,14,232,,,,
89,-,"Alex Ponce, Lasso & Sebastian Llosa",Ve y Diles V2 (Remix),-,89,1,,,,
90,-,Ariana Grande,Dangerous Woman,-,90,4,,,,
91,-,LISA,Rockstar (Extended),-,91,1,,,,
92,down,Harry Styles,Adore You,82,3,211,24,2019-12-08,6,2020-04-19
93,-,Camila Cabello,Dade County Dreaming (feat. JT & Yung Miami),-,93,1,,,,
94,down,Harry Styles,Watermelon Sugar,88,2,231,85,2019-11-17,2,2020-08-23
95,-,Morat,Amor Con Hielo,-,17,44,,,,
96,down,ILLIT,Magnetic,81,17,14,,,,
97,down,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,83,65,6,,,,
98,-,Bruno Mars,When I Was Your Man,-,15,226,,,,
99,down,Shawn Mendes,There's Nothing Holdin' Me Back,79,29,151,,,,
100,down,Pabllo Vittar,São Amores,71,32,5,,,,
