Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,38,,,,
2,up,Rema & Selena Gomez,Calm Down,4,2,17,,,,
3,down,Morat,No Se Va,2,2,81,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,1,71,,,,
5,down,Morat,Cuando Nadie Ve,3,3,137,,,,
6,up,Taylor Swift,Anti-Hero,6,1,9,,,,
7,down,Morat & Juanes,Besos en Guerra,5,4,98,,,,
8,up,Beyoncé,CUFF IT,10,2,19,,,,
9,down,Lady Gaga,Bloody Mary,8,8,3,,,,
10,down,Morat,Cómo Te Atreves,9,4,55,,,,
11,up,Harry Styles,Watermelon Sugar,12,2,161,85,2019-11-17,2,2020-08-23
12,up,Bruno Mars,Locked Out of Heaven,14,7,163,,,,
13,up,Harry Styles,Adore You,15,3,159,24,2019-12-08,6,2020-04-19
14,up,Taylor Swift,Bejeweled,18,3,9,,,,
15,up,Dua Lipa,New Rules,19,7,163,,,,
16,down,Harry Styles,Late Night Talking,11,2,31,,,,
17,up,Sam Smith & Kim Petras,Unholy,22,3,13,,,,
18,up,Dua Lipa,Levitating,23,2,140,74,2020-04-05,74,2020-04-05
19,up,Harry Styles,Sign of the Times,20,13,145,,,,
20,up,Ed Sheeran,Perfect,31,9,163,73,2019-10-06,58,2019-10-20
21,up,Taylor Swift,Karma,24,4,9,,,,
22,down,Morat,Mi Suerte,13,13,6,,,,
23,up,Taylor Swift,Track One,27,2,9,,,,
24,up,Dua Lipa,Don't Start Now,26,1,163,19,2019-11-03,3,2020-01-05
25,up,The Kid LAROI & Justin Bieber,Stay,29,1,76,,,,
26,down,Morat & Aitana,Presiento,16,15,111,,,,
27,down,Morat,Amor Con Hielo,17,17,35,,,,
28,up,Polimá Westcoast & Pailita,ULTRA SOLO,40,2,36,,,,
29,up,LE SSERAFIM,ANTIFRAGILE,36,22,9,,,,
30,down,Bruno Mars,When I Was Your Man,28,15,162,,,,
31,up,Taylor Swift,"You're On Your Own, Kid",35,8,9,,,,
32,up,BLACKPINK,Pink Venom,34,2,18,,,,
33,up,Maroon 5,Maps,54,15,116,,,,
34,down,"Polimá Westcoast, Quevedo & Mora",LACONE,32,25,4,,,,
35,down,Morat,Aprender A Quererte,21,21,28,,,,
36,up,Dua Lipa,IDGAF,42,19,159,,,,
37,up,Oliver Tree & Robin Schulz,Miss You,39,18,9,,,,
38,up,Ed Sheeran,Shape of You,43,9,163,94,2020-01-05,94,2020-01-05
39,down,Taylor Swift,Midnight Rain,38,5,9,,,,
40,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),37,2,9,,,,
41,up,Doja Cat,Kiss Me More (feat. SZA),59,1,88,9,2021-04-18,1,2021-05-16
42,up,Adele,Rolling In the Deep,75,14,156,,,,
43,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),41,1,42,,,,
44,up,Ed Sheeran,Thinking Out Loud,53,17,160,,,,
45,up,Alejandro Sanz,Corazón Partío,71,9,19,,,,
46,down,Harry Styles,Satellite,25,9,23,,,,
47,up,Shawn Mendes,There's Nothing Holdin' Me Back,56,29,84,,,,
48,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),61,19,156,,,,
49,up,BLACKPINK,Shut Down,49,2,14,,,,
50,up,Taylor Swift,Maroon,51,6,9,,,,
51,up,Maroon 5,Sugar,64,25,163,,,,
52,up,Taylor Swift,Question...?,58,10,9,,,,
53,up,Meghan Trainor,Made You Look,55,39,7,,,,
54,down,Bruno Mars,That’s What I Like,50,25,141,,,,
55,up,OneRepublic,I Ain't Worried,62,23,22,,,,
56,up,Adele,Set Fire to the Rain,70,20,161,,,,
57,down,Beret & Morat,Porfa no te vayas,33,15,9,,,,
58,down,Morat,Otras Se Pierden,48,48,10,,,,
59,down,Harry Styles,Music For a Sushi Restaurant,30,4,26,,,,
60,up,Olivia Rodrigo,drivers license,82,1,101,1,2021-01-17,1,2021-01-17
61,down,Bruno Mars,Just the Way You Are,46,24,152,,,,
62,up,Dua Lipa,Be the One,65,31,96,,,,
63,up,Lizzo,About Damn Time,96,4,32,,,,
64,up,OneRepublic,Counting Stars,80,35,72,,,,
65,up,Taylor Swift,The Great War,67,16,9,,,,
66,-,a-ha,Take On Me,-,33,129,,,,
67,-,テイラー・スウィフト,Blank Space,-,4,114,,,,
68,up,Selena Gomez & The Scene,Love You Like a Love Song,94,21,20,,,,
69,up,Cali y El Dandee,Yo Te Esperaré,88,16,15,,,,
70,down,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),66,10,25,,,,
71,up,Olivia Rodrigo,deja vu,97,3,87,17,2021-04-11,16,2021-04-18
72,-,Adele,Someone Like You,-,15,156,,,,
73,-,ABBA,Dancing Queen,-,21,8,,,,
74,-,RBD,Sálvame,-,4,16,,,,
75,-,Ariana Grande,"thank u, next",-,9,144,,,,
76,up,Tears for Fears,Everybody Wants To Rule the World,90,13,33,,,,
77,down,Morat,Acuérdate de Mí,60,26,52,,,,
78,down,Harry Styles,Golden,44,4,107,61,2019-12-22,39,2020-12-13
79,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),78,1,91,56,2021-03-21,1,2021-03-28
80,-,Ariana Grande,7 rings,-,6,157,58,2019-10-06,51,2020-01-05
81,up,Ed Sheeran,Photograph,91,20,162,,,,
82,-,Rihanna,We Found Love (feat. Calvin Harris),-,3,56,,,,
83,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,57,57,2,,,,
84,-,Rihanna,Umbrella (feat. JAY Z),-,4,104,,,,
85,-,Justin Bieber,Love Yourself,-,39,18,,,,
86,-,Justin Bieber,Intentions (feat. Quavo),-,4,94,35,2020-02-09,4,2020-04-05
87,down,Ariana Grande & The Weeknd,Love Me Harder,79,5,79,,,,
88,down,Harry Styles,Daylight,47,6,24,,,,
89,-,JVKE,Golden Hour,-,78,1,,,,
90,-,Olivia Rodrigo,traitor,-,5,81,,,,
91,up,Taylor Swift,Vigilante Shit,92,11,9,,,,
92,-,The Black Eyed Peas,I Gotta Feeling,-,65,6,,,,
93,down,Morat,Mi Nuevo Vicio,52,43,4,,,,
94,-,Miley Cyrus,Party In the U.S.A.,-,6,25,,,,
95,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,39,74,,,,
96,-,Olivia Rodrigo,good 4 u,-,1,78,,,,
97,down,Taylor Swift,Lover,77,3,59,38,2019-10-06,27,2019-11-03
98,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),83,19,8,,,,
99,down,Bruno Mars,24K Magic,72,32,128,,,,
100,-,Alejandro Sanz,Amiga Mia,-,19,18,,,,
