Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,9,,,,
2,up,Harry Styles,As It Was,2,1,50,,,,
3,up,Rema & Selena Gomez,Calm Down,4,2,29,,,,
4,up,Morat,No Se Va,6,2,93,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,1,83,,,,
6,down,Rihanna,We Found Love (feat. Calvin Harris),3,3,65,,,,
7,up,Ariana Grande & The Weeknd,Love Me Harder,18,5,91,,,,
8,down,Rihanna,Umbrella (feat. JAY Z),7,4,116,,,,
9,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,8,8,5,,,,
10,up,Morat,Cuando Nadie Ve,11,3,149,,,,
11,down,Ed Sheeran,Perfect,9,9,175,73,2019-10-06,58,2019-10-20
12,up,Dua Lipa,New Rules,14,7,175,,,,
13,up,Bruno Mars,Locked Out of Heaven,17,7,175,,,,
14,up,Beyoncé,CUFF IT,16,2,31,,,,
15,down,Rihanna,Work (feat. Drake),13,6,12,,,,
16,down,Sam Smith & Kim Petras,Unholy,12,3,25,,,,
17,up,Dua Lipa,Levitating,19,2,152,74,2020-04-05,74,2020-04-05
18,down,Rihanna,Diamonds,10,4,6,,,,
19,up,Morat & Juanes,Besos en Guerra,24,4,110,,,,
20,up,Dua Lipa,Don't Start Now,22,1,175,19,2019-11-03,3,2020-01-05
21,up,The Kid LAROI & Justin Bieber,Stay,21,1,88,,,,
22,up,Selena Gomez & The Scene,Love You Like a Love Song,29,21,32,,,,
23,up,NewJeans,OMG,23,8,10,,,,
24,up,Harry Styles,Watermelon Sugar,31,2,173,85,2019-11-17,2,2020-08-23
25,up,Ed Sheeran,Shape of You,25,9,175,94,2020-01-05,94,2020-01-05
26,up,Morat,Cómo Te Atreves,36,4,67,,,,
27,up,Taylor Swift,Anti-Hero,27,1,21,,,,
28,up,Adele,Set Fire to the Rain,32,20,173,,,,
29,up,Miley Cyrus,Party In the U.S.A.,37,6,36,,,,
30,down,Rihanna,Where Have You Been,15,10,6,,,,
31,down,Ed Sheeran,Thinking Out Loud,28,17,172,,,,
32,down,Maroon 5,Maps,26,15,128,,,,
33,up,Ariana Grande,"thank u, next",33,9,156,,,,
34,up,Dua Lipa,IDGAF,49,19,171,,,,
35,down,Rihanna,Only Girl (In the World),20,8,5,,,,
36,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),34,19,168,,,,
37,up,テイラー・スウィフト,Style,42,3,55,,,,
38,up,Shawn Mendes,There's Nothing Holdin' Me Back,43,29,96,,,,
39,up,Rihanna,Love on the Brain,39,13,99,,,,
40,up,Bruno Mars,When I Was Your Man,44,15,174,,,,
41,down,Shakira,Loba,35,15,10,,,,
42,down,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),30,10,37,,,,
43,up,Harry Styles,Adore You,45,3,171,24,2019-12-08,6,2020-04-19
44,down,テイラー・スウィフト,Blank Space,40,4,126,,,,
45,-,Miley Cyrus,River,-,3,1,,,,
46,down,NewJeans,Ditto,41,5,12,,,,
47,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),53,10,82,71,2020-02-09,71,2020-02-09
48,up,Justin Bieber,Love Yourself,52,39,30,,,,
49,down,Adele,Rolling In the Deep,46,14,168,,,,
50,up,Tears for Fears,Everybody Wants To Rule the World,51,13,45,,,,
51,down,Ed Sheeran,Photograph,47,20,174,,,,
52,-,Miley Cyrus,Jaded,-,4,1,,,,
53,down,Maroon 5,Sugar,48,25,175,,,,
54,up,Ariana Grande,7 rings,54,6,168,58,2019-10-06,51,2020-01-05
55,up,Miley Cyrus,We Can't Stop,61,11,24,,,,
56,down,Doja Cat,Kiss Me More (feat. SZA),55,1,100,9,2021-04-18,1,2021-05-16
57,down,テイラー・スウィフト,Shake It Off,56,7,76,,,,
58,down,Harry Styles,Sign of the Times,50,13,157,,,,
59,-,Miley Cyrus,Rose Colored Lenses,-,7,1,,,,
60,down,Justin Bieber,Intentions (feat. Quavo),58,4,105,35,2020-02-09,4,2020-04-05
61,-,Miley Cyrus,Thousand Miles (feat. Brandi Carlile),-,12,1,,,,
62,down,OneRepublic,Counting Stars,59,35,84,,,,
63,-,Miley Cyrus,You,-,16,1,,,,
64,-,Miley Cyrus,Violet Chemistry,-,13,1,,,,
65,-,Miley Cyrus,Muddy Feet (feat. Sia),-,23,1,,,,
66,down,Dua Lipa,Be the One,60,31,108,,,,
67,down,OneRepublic,I Ain't Worried,57,23,34,,,,
68,up,Yami Safdie & Milo,El Bolero,92,38,2,,,,
69,-,Miley Cyrus,Handstand,-,28,1,,,,
70,-,Miley Cyrus,Wildcard,-,36,1,,,,
71,down,Harry Styles,Late Night Talking,67,2,43,,,,
72,down,Maroon 5,Payphone (feat. Wiz Khalifa),65,39,85,,,,
73,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),69,1,54,,,,
74,down,Alejandro Sanz,Corazón Partío,64,9,31,,,,
75,up,Morat & Aitana,Presiento,83,15,123,,,,
76,down,Rihanna,Bitch Better Have My Money,38,14,4,,,,
77,down,Taylor Swift,Lover,62,3,70,38,2019-10-06,27,2019-11-03
78,-,Miley Cyrus,Island,-,21,1,,,,
79,-,Miley Cyrus,Wonder Woman,-,59,1,,,,
80,down,"Polimá Westcoast, Quevedo & Mora",LACONE,68,25,16,,,,
81,-,Miley Cyrus,Flowers (Demo),-,80,1,,,,
82,down,Adele,Someone Like You,70,15,164,,,,
83,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),63,1,103,56,2021-03-21,1,2021-03-28
84,-,Miley Cyrus,The Climb,-,25,10,,,,
85,down,Lizzo,About Damn Time,73,4,44,,,,
86,-,TWICE,SET ME FREE,-,79,1,,,,
87,down,j-hope & J. Cole,on the street,84,84,2,,,,
88,-,TWICE,MOONLIGHT SUNRISE,-,79,3,,,,
89,down,Olivia Rodrigo,drivers license,66,1,112,1,2021-01-17,1,2021-01-17
90,up,Alejandro Sanz,Amiga Mia,93,19,23,,,,
91,down,Cali y El Dandee,Yo Te Esperaré,85,16,22,,,,
92,down,Ariana Grande,no tears left to cry,78,28,32,,,,
93,up,Alejandro Sanz,Mi Soledad y Yo,97,15,9,,,,
94,down,Bruno Mars,That’s What I Like,71,25,153,,,,
95,-,Katy Perry,Roar,-,68,10,,,,
96,down,Alan Gomez & La Joaqui,La Joaqui  Mission 08,75,70,8,,,,
97,-,Justin Bieber,Ghost,-,24,5,62,2021-03-28,62,2021-03-28
98,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),74,1,148,60,2019-10-20,7,2019-11-17
99,down,Polimá Westcoast & Pailita,ULTRA SOLO,96,2,48,,,,
100,down,Justin Bieber,Sorry,79,71,10,,,,
