Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,3,1,2021-01-17,1,2021-01-17
2,up,Ariana Grande,34+35,2,1,13,64,2020-11-01,7,2020-12-13
3,up,Dua Lipa,Don't Start Now,4,1,64,19,2019-11-03,3,2020-01-05
4,down,BTS,Dynamite,3,1,23,96,2020-08-23,2,2020-08-30
5,up,Ariana Grande,positions,5,1,14,77,2020-10-25,1,2020-11-01
6,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,7,4,10,94,2021-01-31,47,2021-03-07
7,down,Harry Styles,Watermelon Sugar,6,2,62,85,2019-11-17,2,2020-08-23
8,up,Maluma & The Weeknd,Hawái (Remix),8,1,12,29,2020-11-15,29,2020-11-15
9,up,Harry Styles,Adore You,11,3,60,24,2019-12-08,6,2020-04-19
10,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),10,1,64,60,2019-10-20,7,2019-11-17
11,down,Miley Cyrus,Track Four,9,3,10,13,2020-11-29,13,2020-11-29
12,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],60,12,2,37,2021-01-24,37,2021-01-24
13,down,Dua Lipa,Break My Heart,12,2,44,97,2020-03-29,5,2020-06-28
14,down,Dua Lipa,Levitating (feat. DaBaby),13,5,17,93,2020-10-25,3,2021-05-16
15,up,Ariana Grande,7 rings,18,6,64,58,2019-10-06,51,2020-01-05
16,up,BLACKPINK,How You Like That,16,2,31,3,2020-07-05,3,2020-07-05
17,down,Dua Lipa,Levitating,14,2,41,74,2020-04-05,74,2020-04-05
18,down,BTS,Life Goes On,17,2,10,3,2020-11-29,3,2020-11-29
19,down,Shawn Mendes,Monster,15,4,10,92,2020-11-22,4,2020-11-29
20,up,Justin Bieber & benny blanco,Lonely,20,5,15,6,2020-10-25,6,2020-10-25
21,up,Harry Styles,Golden,21,4,50,61,2019-12-22,39,2020-12-13
22,up,Bruno Mars,Locked Out of Heaven,23,7,64,,,,
23,down,Lady Gaga & Ariana Grande,Rain On Me,22,1,36,75,2020-05-24,1,2020-05-31
24,down,Justin Bieber,Anyone,19,12,4,5,2021-01-10,5,2021-01-10
25,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,6,1,17,2021-01-31,17,2021-01-31
26,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),29,2,64,25,2019-10-06,25,2019-10-06
27,up,Rihanna,Umbrella (feat. JAY Z),30,4,34,,,,
28,down,Ariana Grande,pov,27,8,13,34,2020-11-08,26,2020-11-22
29,down,Dua Lipa,New Rules,25,7,64,,,,
30,down,Ariana Grande,"thank u, next",26,9,64,,,,
31,up,Dua Lipa,Physical,34,2,52,48,2020-02-02,15,2020-04-12
32,down,BLACKPINK,Lovesick Girls,31,2,17,3,2020-10-11,3,2020-10-11
33,up,TWICE,I CAN'T STOP ME,37,13,13,95,2020-11-08,95,2020-11-08
34,up,Ed Sheeran,Perfect,38,9,64,73,2019-10-06,58,2019-10-20
35,down,Ed Sheeran,Shape of You,33,9,64,94,2020-01-05,94,2020-01-05
36,down,Miley Cyrus,Midnight Sky,32,4,24,14,2020-08-23,12,2020-10-25
37,up,Adele,Rolling In the Deep,48,14,57,,,,
38,down,Shawn Mendes & Camila Cabello,Señorita,36,2,64,1,2019-10-06,1,2019-10-06
39,up,BLACKPINK,Pretty Savage,39,7,17,22,2020-10-11,22,2020-10-11
40,down,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),35,10,17,,,,
41,up,MAGIC!,Rude,44,32,39,,,,
42,down,Conan Gray,Heather,40,5,25,44,2020-08-23,15,2020-09-13
43,down,Conan Gray,Maniac,28,28,11,,,,
44,down,Dua Lipa,IDGAF,41,19,64,,,,
45,up,Justin Bieber,Intentions (feat. Quavo),56,4,49,35,2020-02-09,4,2020-04-05
46,up,BLACKPINK & Selena Gomez,Ice Cream,46,1,22,100,2020-08-30,3,2020-09-06
47,down,Maroon 5,Memories,42,8,64,36,2019-10-06,2,2019-11-17
48,up,Billie Eilish & Khalid,lovely,53,19,64,62,2020-02-02,62,2020-02-02
49,up,Adele,Set Fire to the Rain,70,20,63,,,,
50,up,Adele,Someone Like You,55,15,63,,,,
51,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),64,19,61,,,,
52,up,Bruno Mars,Just the Way You Are,67,24,64,,,,
53,down,BTS,Telepathy,43,7,10,42,2020-11-29,42,2020-11-29
54,down,Justin Bieber,Holy (feat. Chance the Rapper),47,4,19,83,2020-09-20,4,2020-09-27
55,down,Ed Sheeran,Photograph,50,20,64,,,,
56,up,Bruno Mars,When I Was Your Man,69,15,63,,,,
57,down,Olivia Newton-John,Hopelessly Devoted to You,51,23,12,,,,
58,up,Ed Sheeran,Thinking Out Loud,62,17,64,,,,
59,down,Ed Sheeran & Justin Bieber,I Don't Care,45,6,64,31,2019-10-06,23,2019-11-17
60,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],54,30,39,,,,
61,up,Bruno Mars,That’s What I Like,71,25,63,,,,
62,up,Bruno Mars,24K Magic,72,32,63,,,,
63,down,Maroon 5,Sugar,49,25,64,,,,
64,down,ZAYN,Vibez,24,24,3,83,2021-01-17,83,2021-01-17
65,down,BLACKPINK,Kill This Love,57,25,42,83,2019-10-06,73,2019-10-13
66,up,Ariana Grande & The Weeknd,Love Me Harder,74,5,55,,,,
67,up,Harry Styles,Sign of the Times,81,13,48,,,,
68,down,BTS,Boy With Luv (feat. Halsey),65,22,60,100,2020-03-01,75,2020-08-30
69,down,a-ha,Take On Me,68,33,64,,,,
70,-,Sabrina Carpenter,Skin,-,15,1,32,2021-01-31,32,2021-01-31
71,-,テイラー・スウィフト,Blank Space,-,4,33,,,,
72,down,Chema Rivas,Entre tú y yo,59,9,16,,,,
73,up,Ariana Grande,God is a woman,80,59,15,,,,
74,up,Katy Perry,The One That Got Away,95,30,29,,,,
75,-,Issam Alnajjar,Hadal Ahbek,-,52,1,,,,
76,down,Sia,Cheap Thrills (feat. Sean Paul),61,26,64,,,,
77,down,BTS,Blue & Grey,66,9,10,26,2020-11-29,26,2020-11-29
78,down,BTS,Dis-ease,58,10,10,58,2020-11-29,58,2020-11-29
79,up,Rihanna,Love on the Brain,99,13,61,,,,
80,up,Ariana Grande & Justin Bieber,Stuck with U,85,2,37,95,2020-05-10,3,2020-05-17
81,-,Michael Jackson,Billie Jean (Single Version),-,66,27,,,,
82,up,ROSALÍA & Travis Scott,TKN,82,1,35,96,2020-05-31,21,2020-06-07
83,down,BTS,Fly to My Room,63,6,10,43,2020-11-29,43,2020-11-29
84,up,Rihanna,We Found Love (feat. Calvin Harris),98,3,10,,,,
85,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,40,60,,,,
86,down,Shawn Mendes,Wonder,77,8,17,15,2020-10-11,15,2020-10-11
87,-,Miley Cyrus,Party In the U.S.A.,-,6,4,,,,
88,down,ZAYN,Better,76,23,5,63,2020-10-04,63,2020-10-04
89,-,Harry Styles,Falling,-,12,56,57,2019-12-15,39,2019-12-22
90,down,ZAYN,Connexion,73,73,2,,,,
91,up,Shawn Mendes,There's Nothing Holdin' Me Back,100,29,21,,,,
92,down,ZAYN,Outside,75,75,2,,,,
93,down,Miley Cyrus,Track Three,52,19,9,,,,
94,-,Morat,Cuando Nadie Ve,-,3,62,,,,
95,-,テイラー・スウィフト,Shake It Off,-,7,40,,,,
96,down,TWICE,CRY FOR ME,78,75,6,,,,
97,-,Dua Lipa,Be the One,-,31,34,,,,
98,down,BLACKPINK,DDU-DU DDU-DU,97,41,27,,,,
99,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,10,46,71,2020-02-09,71,2020-02-09
100,-,Justin Bieber,Yummy,-,2,51,86,2020-01-05,3,2020-01-12
