Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,1,1,16,,,,
2,up,Pedro Suárez-Vértiz,Cuando Pienses en Volver,5,2,2,,,,
3,down,Taylor Swift,Cruel Summer,2,1,42,,,,
4,up,Arena Hash,Y Es Que Sucede Así,41,4,67,,,,
5,up,Pedro Suárez-Vértiz,Lo Olvidé,21,5,2,,,,
6,down,Harry Styles,As It Was,3,1,93,,,,
7,down,Taylor Swift,Lover,4,3,113,38,2019-10-06,27,2019-11-03
8,down,Jung Kook & Latto,Seven,7,1,26,,,,
9,up,Pedro Suárez-Vértiz,Talk Show,24,9,2,,,,
10,down,Jung Kook,Standing Next to You,6,3,10,,,,
11,up,Pedro Suárez-Vértiz,Como las Mariposas,31,11,2,,,,
12,down,Olivia Rodrigo,vampire,10,1,28,,,,
13,down,Rels B & Kenia OS,Por Dentro,9,4,7,,,,
14,down,Taylor Swift,Style (Taylor's Version),11,2,11,,,,
15,down,Dua Lipa,New Rules,12,7,218,,,,
16,up,Miley Cyrus,Flowers,19,1,52,,,,
17,up,Christian Meier,Carreteras Mojadas,47,17,38,,,,
18,up,Sabrina Carpenter,Feather,30,17,10,,,,
19,down,Ariana Grande & The Weeknd,Love Me Harder,13,5,134,,,,
20,down,Maroon 5,Maps,15,15,171,,,,
21,up,Jung Kook & Jack Harlow,3D,26,2,15,,,,
22,up,Ariana Grande,7 rings,28,6,211,58,2019-10-06,51,2020-01-05
23,down,Morat,No Se Va,14,2,136,,,,
24,up,Christian Meier,Quédate,57,24,5,,,,
25,down,Tears for Fears,Everybody Wants To Rule the World,17,13,88,,,,
26,down,Ariana Grande,"thank u, next",25,9,199,,,,
27,up,Rihanna,Umbrella (feat. JAY Z),32,4,159,,,,
28,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),20,19,202,,,,
29,down,Taylor Swift,You Need To Calm Down,16,11,38,44,2019-10-06,44,2019-10-06
30,down,Adele,Set Fire to the Rain,23,20,216,,,,
31,up,Arena Hash,Cómo Te Va Mi Amor,52,31,2,,,,
32,-,Christian Meier,Esa Sí es una Mujer (feat. Pedro Suárez-Vértiz),-,18,1,,,,
33,down,Taylor Swift,Blank Space (Taylor's Version),18,3,11,,,,
34,down,Ed Sheeran,Perfect,22,9,218,73,2019-10-06,58,2019-10-20
35,up,Dua Lipa,Don't Start Now,39,1,218,19,2019-11-03,3,2020-01-05
36,down,Taylor Swift,Look What You Made Me Do,34,14,39,,,,
37,down,Morat,Cuando Nadie Ve,27,3,192,,,,
38,down,Adele,Rolling In the Deep,35,14,211,,,,
39,down,Maroon 5,Sugar,38,25,218,,,,
40,down,Rihanna,We Found Love (feat. Calvin Harris),37,3,108,,,,
41,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),42,1,126,,,,
42,up,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),59,10,80,,,,
43,up,Miley Cyrus,Party In the U.S.A.,50,6,79,,,,
44,down,Taylor Swift,Shake It Off (Taylor's Version),36,4,11,,,,
45,down,Daryl Hall & John Oates,Maneater (Remastered),33,26,22,,,,
46,down,Dua Lipa,Levitating,44,2,195,74,2020-04-05,74,2020-04-05
47,up,Dua Lipa,Houdini,58,3,9,,,,
48,up,Dua Lipa,IDGAF,49,19,214,,,,
49,down,Bruno Mars,Locked Out of Heaven,40,7,218,,,,
50,down,Ed Sheeran,Shape of You,45,9,218,94,2020-01-05,94,2020-01-05
51,down,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],46,5,11,,,,
52,up,Jimin,Like Crazy,78,3,28,,,,
53,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),89,10,115,71,2020-02-09,71,2020-02-09
54,up,Rihanna,Work (feat. Drake),56,6,53,,,,
55,up,Doja Cat,Kiss Me More (feat. SZA),71,1,139,9,2021-04-18,1,2021-05-16
56,up,Alejandro Sanz,Corazón Partío,77,9,73,,,,
57,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),54,1,81,,,,
58,up,Tate McRae,greedy,69,12,15,,,,
59,up,OneRepublic,Counting Stars,61,35,126,,,,
60,down,Pedro Suárez-Vértiz,No Llores Más Morena,55,55,2,,,,
61,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],51,8,11,,,,
62,up,Morat & Juanes,Besos en Guerra,67,4,153,,,,
63,up,Justin Bieber,Love Yourself,63,39,72,,,,
64,down,Taylor Swift,Karma,60,4,60,,,,
65,up,Shawn Mendes,There's Nothing Holdin' Me Back,100,29,139,,,,
66,down,a-ha,Take On Me,64,33,171,,,,
67,up,Pedro Suárez-Vértiz,Amor Yo Te Perdí La Fe,70,67,2,,,,
68,up,Dua Lipa,Dance The Night,75,2,32,,,,
69,down,Jimin,Closer Than This,53,53,3,,,,
70,down,Luis Miguel,Santa Claus Llegó a la Ciudad,8,8,6,,,,
71,up,Lady Gaga,Bad Romance,98,33,19,,,,
72,up,Los Abuelos de la Nada,Mil Horas,99,61,43,,,,
73,down,Sam Smith,I'm Not the Only One,66,7,86,,,,
74,up,Bruno Mars,That’s What I Like,92,25,180,,,,
75,up,Corazón Serrano,Tomando Cerveza,90,75,2,,,,
76,up,Olivia Rodrigo,drivers license,82,1,153,1,2021-01-17,1,2021-01-17
77,down,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",65,10,11,,,,
78,-,Taylor Swift,Delicate,-,16,28,,,,
79,up,Ariana Grande,positions,97,1,85,77,2020-10-25,1,2020-11-01
80,up,Maroon 5,Payphone (feat. Wiz Khalifa),80,39,118,,,,
81,-,The Kid LAROI & Justin Bieber,Stay,-,1,128,,,,
82,down,Arena Hash,El Rey del Ah Ah Ah,73,73,2,,,,
83,-,ABBA,Dancing Queen,-,21,38,,,,
84,-,Gian Marco,Sácala a Bailar,-,19,40,,,,
85,down,Taylor Swift,Anti-Hero,76,1,64,,,,
86,down,"Soge Culebra, MorA & GARABATTO",7 Lágrimas (Remix),79,23,17,,,,
87,-,Harry Styles,Watermelon Sugar,-,2,211,85,2019-11-17,2,2020-08-23
88,up,Corazón Serrano,Vida Ya No Es Vida,96,88,4,,,,
89,down,ディーン・マーティン,レット・イット・スノウ,29,29,7,67,2019-12-29,29,2020-12-27
90,-,The Black Eyed Peas,I Gotta Feeling,-,65,30,,,,
91,down,"Pharrell Williams, Swae Lee & Rauw Alejandro",Airplane Tickets,62,10,5,,,,
92,-,Olivia Rodrigo,bad idea right?,-,2,20,,,,
93,down,Pedro Suárez-Vértiz,Bailar,74,74,2,,,,
94,-,Ariana Grande,no tears left to cry,-,39,48,,,,
95,-,Taylor Swift,...Ready For It?,-,36,13,,,,
96,-,Justin Bieber,Sorry,-,71,19,,,,
97,-,Olivia Rodrigo,deja vu,-,3,132,17,2021-04-11,16,2021-04-18
98,-,Adele,Someone Like You,-,15,199,,,,
99,down,Dua Lipa,Be the One,91,31,136,,,,
100,-,Katy Perry,Dark Horse (feat. Juicy J),-,15,48,,,,
