Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,10,1,2021-01-17,1,2021-01-17
2,up,Selena Gomez,Selfish Love,35,2,2,,,,
3,up,Dua Lipa,Don't Start Now,3,1,71,19,2019-11-03,3,2020-01-05
4,down,BTS,Dynamite,2,1,30,96,2020-08-23,2,2020-08-30
5,down,Harry Styles,Watermelon Sugar,4,2,69,85,2019-11-17,2,2020-08-23
6,up,Justin Bieber,Hold On,44,6,2,11,2021-03-14,7,2021-03-28
7,up,Harry Styles,Adore You,8,3,67,24,2019-12-08,6,2020-04-19
8,down,Ariana Grande,positions,7,1,21,77,2020-10-25,1,2020-11-01
9,down,Ariana Grande,34+35,6,1,20,64,2020-11-01,7,2020-12-13
10,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,11,4,17,94,2021-01-31,47,2021-03-07
11,up,Dua Lipa,Levitating (feat. DaBaby),12,5,24,93,2020-10-25,3,2021-05-16
12,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),10,1,71,60,2019-10-20,7,2019-11-17
13,up,Bruno Mars,Locked Out of Heaven,13,7,71,,,,
14,down,BTS,Life Goes On,9,2,17,3,2020-11-29,3,2020-11-29
15,up,Dua Lipa,Levitating,15,2,48,74,2020-04-05,74,2020-04-05
16,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),5,5,52,,,,
17,down,BLACKPINK,How You Like That,14,2,38,3,2020-07-05,3,2020-07-05
18,up,Miley Cyrus,Track Four,20,3,17,13,2020-11-29,13,2020-11-29
19,down,Ariana Grande,7 rings,16,6,71,58,2019-10-06,51,2020-01-05
20,down,Humbe,Confieso,17,16,5,,,,
21,down,Dua Lipa,Break My Heart,19,2,51,97,2020-03-29,5,2020-06-28
22,up,Dua Lipa,We're Good,23,6,5,25,2021-02-21,11,2021-04-25
23,up,Harry Styles,Golden,25,4,57,61,2019-12-22,39,2020-12-13
24,down,Adele,Set Fire to the Rain,21,20,70,,,,
25,down,Adele,Rolling In the Deep,24,14,64,,,,
26,up,Dua Lipa,New Rules,30,7,71,,,,
27,up,Dua Lipa,Physical,33,2,59,48,2020-02-02,15,2020-04-12
28,down,BTS,Telepathy,18,7,17,42,2020-11-29,42,2020-11-29
29,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),26,2,71,25,2019-10-06,25,2019-10-06
30,down,Rihanna,Umbrella (feat. JAY Z),27,4,41,,,,
31,down,Ed Sheeran,Perfect,28,9,71,73,2019-10-06,58,2019-10-20
32,down,Maluma & The Weeknd,Hawái (Remix),22,1,19,29,2020-11-15,29,2020-11-15
33,up,Lady Gaga & Ariana Grande,Rain On Me,36,1,43,75,2020-05-24,1,2020-05-31
34,down,Ed Sheeran,Shape of You,32,9,71,94,2020-01-05,94,2020-01-05
35,down,BLACKPINK,Pretty Savage,34,7,24,22,2020-10-11,22,2020-10-11
36,up,MAGIC!,Rude,41,32,46,,,,
37,down,Ariana Grande,"thank u, next",29,9,71,,,,
38,up,Bruno Mars,When I Was Your Man,53,15,70,,,,
39,up,Bruno Mars,That’s What I Like,66,25,70,,,,
40,up,Bruno Mars,Just the Way You Are,48,24,71,,,,
41,up,BLACKPINK,Lovesick Girls,49,2,24,3,2020-10-11,3,2020-10-11
42,up,TWICE,I CAN'T STOP ME,42,13,20,95,2020-11-08,95,2020-11-08
43,down,Adele,Someone Like You,39,15,70,,,,
44,down,Shawn Mendes & Camila Cabello,Señorita,38,2,71,1,2019-10-06,1,2019-10-06
45,up,Maroon 5,Sugar,52,25,71,,,,
46,up,Bruno Mars,24K Magic,56,32,70,,,,
47,down,Justin Bieber & benny blanco,Lonely,40,5,22,6,2020-10-25,6,2020-10-25
48,up,Conan Gray,Maniac,70,28,18,,,,
49,up,Ed Sheeran,Thinking Out Loud,50,17,71,,,,
50,down,Daft Punk,Instant Crush (feat. Julian Casablancas),31,17,5,,,,
51,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),62,19,68,,,,
52,down,Ed Sheeran,Photograph,43,20,71,,,,
53,up,Maroon 5,Memories,54,8,71,36,2019-10-06,2,2019-11-17
54,up,Dua Lipa,IDGAF,61,19,71,,,,
55,up,Harry Styles,Sign of the Times,59,13,55,,,,
56,up,Maroon 5,Maps,76,15,24,,,,
57,down,BTS,Blue & Grey,37,9,16,26,2020-11-29,26,2020-11-29
58,up,Bruno Mars,Treasure,74,48,49,,,,
59,up,a-ha,Take On Me,69,33,71,,,,
60,-,ROSÉ,On The Ground,-,10,1,2,2021-03-21,2,2021-03-21
61,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),72,40,67,,,,
62,down,Ariana Grande & Doja Cat,motive,58,6,16,94,2020-11-01,23,2020-11-08
63,-,ROSÉ,Gone,-,15,1,,,,
64,down,Billie Eilish & Khalid,lovely,45,19,71,62,2020-02-02,62,2020-02-02
65,down,テイラー・スウィフト,Blank Space,64,4,40,,,,
66,up,Duncan Laurence,Arcade,86,58,3,88,2021-02-28,69,2021-03-14
67,up,BTS,Boy With Luv (feat. Halsey),68,22,67,100,2020-03-01,75,2020-08-30
68,up,BLACKPINK,Kill This Love,77,25,49,83,2019-10-06,73,2019-10-13
69,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],63,30,46,,,,
70,up,Justin Bieber,Intentions (feat. Quavo),81,4,56,35,2020-02-09,4,2020-04-05
71,down,Ed Sheeran & Justin Bieber,I Don't Care,55,6,71,31,2019-10-06,23,2019-11-17
72,down,Katy Perry,The One That Got Away,65,30,36,,,,
73,down,BTS,Dis-ease,46,10,15,58,2020-11-29,58,2020-11-29
74,up,Sia,Cheap Thrills (feat. Sean Paul),80,26,71,,,,
75,down,Justin Bieber,Anyone,67,12,11,5,2021-01-10,5,2021-01-10
76,up,Michael Jackson,Billie Jean (Single Version),79,66,34,,,,
77,up,Rihanna,We Found Love (feat. Calvin Harris),78,3,17,,,,
78,down,BTS,Fly to My Room,47,6,15,43,2020-11-29,43,2020-11-29
79,up,Morat,Cuando Nadie Ve,85,3,69,,,,
80,down,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),51,10,24,,,,
81,down,Rihanna,Love on the Brain,75,13,68,,,,
82,down,Conan Gray,Heather,71,5,32,44,2020-08-23,15,2020-09-13
83,down,Shawn Mendes,Monster,60,4,17,92,2020-11-22,4,2020-11-29
84,up,Jason Mraz,I'm Yours,89,41,49,,,,
85,down,Ariana Grande & The Weeknd,Love Me Harder,73,5,62,,,,
86,-,Rihanna,Where Have You Been,-,10,2,,,,
87,up,BLACKPINK,DDU-DU DDU-DU,87,41,33,,,,
88,down,BTS,Stay,57,12,13,62,2020-11-29,62,2020-11-29
89,up,テイラー・スウィフト,Shake It Off,97,7,45,,,,
90,up,Maroon 5,Animals,91,83,2,,,,
91,-,Bebe,Ella,-,89,1,,,,
92,-,Morat & Juanes,Besos en Guerra,-,4,49,,,,
93,up,Ariana Grande,God is a woman,98,59,20,,,,
94,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],82,12,9,37,2021-01-24,37,2021-01-24
95,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,91,2,,,,
96,down,Maroon 5,Girls Like You (feat. Cardi B),90,18,59,,,,
97,down,Harry Styles,Falling,84,12,62,57,2019-12-15,39,2019-12-22
98,down,Miley Cyrus,Midnight Sky,96,4,31,14,2020-08-23,12,2020-10-25
99,down,Adele,Hello,93,42,22,,,,
100,down,OneRepublic,Counting Stars,92,35,22,,,,
