Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,14,,,,
2,up,Polimá Westcoast & Pailita,ULTRA SOLO,2,2,12,,,,
3,up,Kate Bush,Running Up That Hill (A Deal With God),3,2,5,,,,
4,up,Joji,Glimpse of Us,5,4,4,,,,
5,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,47,,,,
6,up,Charlie Puth & Jung Kook,Left and Right,48,6,2,,,,
7,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),6,1,18,,,,
8,down,Harry Styles,Late Night Talking,7,2,7,,,,
9,down,Morat,No Se Va,8,2,57,,,,
10,up,Morat,Cuando Nadie Ve,10,3,113,,,,
11,up,Paloma Faith,Only Love Can Hurt Like This,11,10,12,,,,
12,up,Dua Lipa,Levitating,14,2,116,74,2020-04-05,74,2020-04-05
13,down,Lizzo,About Damn Time,12,4,8,,,,
14,up,The Kid LAROI & Justin Bieber,Stay,16,1,52,,,,
15,up,Beyoncé,BREAK MY SOUL,19,4,2,,,,
16,down,Harry Styles,Daylight,9,6,7,,,,
17,down,Harry Styles,Watermelon Sugar,15,2,137,85,2019-11-17,2,2020-08-23
18,up,Dua Lipa,Don't Start Now,21,1,139,19,2019-11-03,3,2020-01-05
19,down,Harry Styles,Music For a Sushi Restaurant,13,4,7,,,,
20,down,Morat & Juanes,Besos en Guerra,18,4,74,,,,
21,up,Dua Lipa,New Rules,46,7,139,,,,
22,up,Bruno Mars,Locked Out of Heaven,25,7,139,,,,
23,up,Doja Cat,Kiss Me More (feat. SZA),33,1,65,9,2021-04-18,1,2021-05-16
24,down,Harry Styles,Matilda,17,5,7,,,,
25,up,Harry Styles,Adore You,27,3,135,24,2019-12-08,6,2020-04-19
26,down,Harry Styles,Satellite,20,9,7,,,,
27,up,Harry Styles,Sign of the Times,34,13,121,,,,
28,up,Olivia Rodrigo,traitor,37,5,59,,,,
29,up,Olivia Rodrigo,good 4 u,36,1,60,,,,
30,down,Harry Styles,Little Freak,23,7,7,,,,
31,down,Harry Styles,Love Of My Life,24,13,7,,,,
32,up,Olivia Rodrigo,drivers license,38,1,78,1,2021-01-17,1,2021-01-17
33,down,Harry Styles,Cinema,26,10,7,,,,
34,up,Ed Sheeran,Perfect,50,9,139,73,2019-10-06,58,2019-10-20
35,up,Olivia Rodrigo,deja vu,40,3,66,17,2021-04-11,16,2021-04-18
36,up,Ed Sheeran,Thinking Out Loud,68,17,136,,,,
37,down,BTS,Run BTS,28,10,4,,,,
38,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),44,1,68,56,2021-03-21,1,2021-03-28
39,down,Harry Styles,Grapejuice,29,8,7,,,,
40,down,Morat & Aitana,Presiento,35,15,87,,,,
41,-,Morat,Cómo Te Atreves (Versión Acústica),-,19,1,,,,
42,up,Dua Lipa,IDGAF,82,19,135,,,,
43,down,Harry Styles,Daydreaming,31,11,7,,,,
44,up,Morat,Aprender A Quererte,60,21,17,,,,
45,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,22,22,3,,,,
46,up,Ed Sheeran,Shape of You,54,9,139,94,2020-01-05,94,2020-01-05
47,up,Taylor Swift,Lover,55,3,36,38,2019-10-06,27,2019-11-03
48,down,Camilo & Evaluna Montaner,Índigo,47,1,38,,,,
49,up,Shawn Mendes,There's Nothing Holdin' Me Back,92,29,60,,,,
50,-,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),-,10,1,,,,
51,down,Adele,Easy On Me,42,1,38,,,,
52,-,Ariana Grande,positions,-,1,66,77,2020-10-25,1,2020-11-01
53,down,Harry Styles,Keep Driving,32,15,7,,,,
54,down,Morat,Amor Con Hielo,39,17,15,,,,
55,down,Camila Cabello,Hasta Los Dientes (feat. Maria Becerra),41,4,13,,,,
56,down,Maroon 5,Maps,53,15,92,,,,
57,down,Adele,Rolling In the Deep,49,14,132,,,,
58,down,Ed Sheeran,Photograph,57,20,138,,,,
59,-,Dua Lipa,Be the One,-,31,72,,,,
60,up,Doja Cat,Woman,73,2,54,,,,
61,down,Bruno Mars,When I Was Your Man,52,15,138,,,,
62,up,"Duki, Khea & Barloe Team",She Don't Give a Fo,72,18,40,,,,
63,up,Maroon 5,Sugar,77,25,139,,,,
64,up,Olivia Rodrigo,favorite crime,75,8,59,,,,
65,down,Maná & Joy,Eres Mi Religión,51,51,3,,,,
66,up,テイラー・スウィフト,Style,81,3,25,,,,
67,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),59,19,132,,,,
68,down,BTS,Yet To Come,43,20,4,,,,
69,-,j-hope,MORE,-,46,1,,,,
70,up,Tears for Fears,Everybody Wants To Rule the World,76,13,10,,,,
71,down,Olivia Rodrigo,happier,70,5,58,,,,
72,down,BTS,Dynamite,64,1,97,96,2020-08-23,2,2020-08-30
73,-,Alejandro Sanz,Amiga Mia,-,19,1,,,,
74,-,Alejandro Sanz,Corazón Partío,-,9,1,,,,
75,up,OneRepublic,Counting Stars,96,35,49,,,,
76,down,Adele,Set Fire to the Rain,56,20,138,,,,
77,up,Maroon 5,Payphone (feat. Wiz Khalifa),90,39,52,,,,
78,up,Miley Cyrus,Track Three,85,19,17,,,,
79,up,Morat,Acuérdate de Mí,88,26,31,,,,
80,-,Justin Bieber,Intentions (feat. Quavo),-,4,75,35,2020-02-09,4,2020-04-05
81,down,Harry Styles,Boyfriends,45,19,7,,,,
82,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),61,10,69,71,2020-02-09,71,2020-02-09
83,-,Ariana Grande,7 rings,-,6,135,58,2019-10-06,51,2020-01-05
84,down,Sebastian Llosa,Alguien Más,66,31,7,,,,
85,down,Adele,Someone Like You,67,15,136,,,,
86,down,Morat,Cómo Te Atreves,30,4,38,,,,
87,-,Doja Cat,Need To Know,-,4,51,,,,
88,down,Taylor Swift,Don’t Blame Me,58,27,5,,,,
89,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),62,1,138,60,2019-10-20,7,2019-11-17
90,down,a-ha,Take On Me,80,33,126,,,,
91,down,IVE,LOVE DIVE,65,26,13,,,,
92,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,27,21,,,,
93,up,Christian Meier,Carreteras Mojadas,95,17,26,,,,
94,down,Michael Jackson,Billie Jean (Single Version),91,66,77,,,,
95,down,ABBA,Dancing Queen,86,21,5,,,,
96,-,Ellie Goulding,Lights (Single Version),-,36,1,,,,
97,-,OneRepublic,I Ain't Worried,-,23,1,,,,
98,down,テイラー・スウィフト,Blank Space,79,4,96,,,,
99,up,Sia,Unstoppable,100,80,9,81,2019-11-10,81,2019-11-10
100,down,Bruno Mars,Just the Way You Are,87,24,135,,,,
