Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,40,,,,
2,up,Rema & Selena Gomez,Calm Down,2,2,19,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,1,73,,,,
4,down,Morat,No Se Va,3,2,83,,,,
5,up,Taylor Swift,Anti-Hero,7,1,11,,,,
6,up,Morat,Cuando Nadie Ve,6,3,139,,,,
7,up,Beyoncé,CUFF IT,9,2,21,,,,
8,up,Morat & Juanes,Besos en Guerra,8,4,100,,,,
9,down,RBD,Sálvame,4,4,18,,,,
10,up,NewJeans,Ditto,14,5,2,,,,
11,down,Dua Lipa,Levitating,10,2,142,74,2020-04-05,74,2020-04-05
12,up,Harry Styles,Watermelon Sugar,15,2,163,85,2019-11-17,2,2020-08-23
13,up,Bruno Mars,Locked Out of Heaven,17,7,165,,,,
14,up,Dua Lipa,New Rules,16,7,165,,,,
15,down,Morat,Cómo Te Atreves,13,4,57,,,,
16,up,Sam Smith & Kim Petras,Unholy,19,3,15,,,,
17,up,The Kid LAROI & Justin Bieber,Stay,21,1,78,,,,
18,up,Dua Lipa,Don't Start Now,24,1,165,19,2019-11-03,3,2020-01-05
19,down,Lady Gaga,Bloody Mary,12,8,5,,,,
20,up,Ed Sheeran,Perfect,28,9,165,73,2019-10-06,58,2019-10-20
21,up,Harry Styles,Late Night Talking,25,2,33,,,,
22,up,LE SSERAFIM,ANTIFRAGILE,27,22,11,,,,
23,up,Harry Styles,Adore You,23,3,161,24,2019-12-08,6,2020-04-19
24,up,Taylor Swift,Bejeweled,26,3,11,,,,
25,up,Ed Sheeran,Shape of You,32,9,165,94,2020-01-05,94,2020-01-05
26,up,Harry Styles,Sign of the Times,31,13,147,,,,
27,up,Morat & Aitana,Presiento,36,15,113,,,,
28,up,Doja Cat,Kiss Me More (feat. SZA),38,1,90,9,2021-04-18,1,2021-05-16
29,up,BLACKPINK,Pink Venom,40,2,20,,,,
30,up,Taylor Swift,Track One,30,2,11,,,,
31,up,Maroon 5,Maps,33,15,118,,,,
32,up,Bruno Mars,When I Was Your Man,41,15,164,,,,
33,up,Dua Lipa,IDGAF,46,19,161,,,,
34,up,ディーン・マーティン,レット・イット・スノウ,72,29,4,67,2019-12-29,29,2020-12-27
35,up,Morat,Aprender A Quererte,45,21,30,,,,
36,up,OneRepublic,I Ain't Worried,57,23,24,,,,
37,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),37,1,44,,,,
38,up,Ed Sheeran,Thinking Out Loud,43,17,162,,,,
39,up,"Polimá Westcoast, Quevedo & Mora",LACONE,44,25,6,,,,
40,up,Polimá Westcoast & Pailita,ULTRA SOLO,51,2,38,,,,
41,up,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),58,10,27,,,,
42,down,Taylor Swift,Karma,34,4,11,,,,
43,up,BLACKPINK,Shut Down,49,2,16,,,,
44,up,Shawn Mendes,There's Nothing Holdin' Me Back,47,29,86,,,,
45,down,Morat,Amor Con Hielo,42,17,37,,,,
46,up,Lizzo,About Damn Time,73,4,34,,,,
47,up,Maroon 5,Sugar,61,25,165,,,,
48,down,RBD,Tras de Mí,11,11,5,,,,
49,down,Taylor Swift,"You're On Your Own, Kid",39,8,11,,,,
50,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),54,19,158,,,,
51,up,Ed Sheeran,Photograph,76,20,164,,,,
52,up,Adele,Rolling In the Deep,52,14,158,,,,
53,up,Olivia Rodrigo,good 4 u,56,1,80,,,,
54,down,Oliver Tree & Robin Schulz,Miss You,48,18,11,,,,
55,up,Alejandro Sanz,Corazón Partío,67,9,21,,,,
56,down,テイラー・スウィフト,Blank Space,55,4,116,,,,
57,up,Adele,Set Fire to the Rain,62,20,163,,,,
58,up,Kelly Clarkson,Underneath the Tree,81,49,4,77,2019-12-22,16,2020-12-27
59,up,Bruno Mars,That’s What I Like,60,25,143,,,,
60,up,Ariana Grande,"thank u, next",86,9,146,,,,
61,down,Morat,Mi Suerte,50,13,8,,,,
62,up,Morat,Otras Se Pierden,66,48,12,,,,
63,up,Taylor Swift,Christmas Tree Farm,82,48,4,28,2019-12-08,28,2019-12-08
64,up,Dua Lipa,Be the One,70,31,98,,,,
65,down,RBD,Este Corazón,18,18,6,,,,
66,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),88,1,93,56,2021-03-21,1,2021-03-28
67,up,NewJeans,Hype Boy,71,28,16,,,,
68,up,テイラー・スウィフト,Shake It Off,94,7,66,,,,
69,down,Olivia Rodrigo,drivers license,64,1,103,1,2021-01-17,1,2021-01-17
70,up,Ariana Grande & The Weeknd,Love Me Harder,75,5,81,,,,
71,up,The Black Eyed Peas,I Gotta Feeling,80,65,8,,,,
72,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,39,75,,,,
73,down,Taylor Swift,Midnight Rain,59,5,11,,,,
74,down,Meghan Trainor,Made You Look,53,39,9,,,,
75,down,Selena Gomez & The Scene,Love You Like a Love Song,74,21,22,,,,
76,up,Justin Bieber,Love Yourself,99,39,20,,,,
77,down,RBD,Solo Quédate en Silencio,20,12,7,,,,
78,down,OneRepublic,Counting Stars,65,35,74,,,,
79,down,RBD,Ser o Parecer,22,10,9,,,,
80,up,Tears for Fears,Everybody Wants To Rule the World,92,13,35,,,,
81,-,Justin Bieber,Intentions (feat. Quavo),-,4,95,35,2020-02-09,4,2020-04-05
82,-,Ariana Grande,7 rings,-,6,158,58,2019-10-06,51,2020-01-05
83,down,Cali y El Dandee,Yo Te Esperaré,68,16,17,,,,
84,up,Rihanna,Umbrella (feat. JAY Z),91,4,106,,,,
85,up,Ariana Grande,Break Free (feat. Zedd),100,64,3,,,,
86,down,Taylor Swift,Maroon,69,6,11,,,,
87,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),63,2,11,,,,
88,down,RBD,Enséñame,29,15,6,,,,
89,down,JVKE,Golden Hour,78,78,3,,,,
90,-,Whitney Houston,Do You Hear What I Hear?,-,87,2,,,,
91,-,Los Abuelos de la Nada,Mil Horas,-,61,10,,,,
92,-,Kelly Clarkson,Run Run Rudolph,-,92,1,,,,
93,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,143,60,2019-10-20,7,2019-11-17
94,up,Michael Jackson,Billie Jean (Single Version),96,66,87,,,,
95,-,Corazón Serrano,Vida Ya No Es Vida,-,88,1,,,,
96,-,"Duki, Khea & Barloe Team",She Don't Give a Fo,-,23,61,,,,
97,down,Olivia Rodrigo,deja vu,89,3,89,17,2021-04-11,16,2021-04-18
98,-,Olivia Rodrigo,traitor,-,5,82,,,,
99,down,RBD,Aún Hay Algo,35,20,6,,,,
100,-,Justin Bieber,Sorry,-,71,5,,,,
