Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,25,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,2,1,30,,,,
3,up,Camilo & Evaluna Montaner,Índigo,3,1,16,,,,
4,up,Doja Cat,Kiss Me More (feat. SZA),4,1,43,9,2021-04-18,1,2021-05-16
5,up,Adele,Easy On Me,5,1,16,,,,
6,up,Dua Lipa,Levitating,6,2,94,74,2020-04-05,74,2020-04-05
7,up,Dua Lipa,Don't Start Now,7,1,117,19,2019-11-03,3,2020-01-05
8,up,Harry Styles,Watermelon Sugar,9,2,115,85,2019-11-17,2,2020-08-23
9,up,Olivia Rodrigo,traitor,10,5,37,,,,
10,up,Doja Cat,Woman,14,2,32,,,,
11,down,Adele,Oh My God,8,4,11,,,,
12,up,Bruno Mars,Locked Out of Heaven,12,7,117,,,,
13,up,Doja Cat,Need To Know,15,4,34,,,,
14,down,Olivia Rodrigo,good 4 u,11,1,38,,,,
15,up,Olivia Rodrigo,drivers license,17,1,56,1,2021-01-17,1,2021-01-17
16,down,Harry Styles,Adore You,13,3,113,24,2019-12-08,6,2020-04-19
17,up,Olivia Rodrigo,deja vu,19,3,44,17,2021-04-11,16,2021-04-18
18,up,Olivia Rodrigo,favorite crime,20,8,37,,,,
19,up,Gayle,abcdefu,21,17,11,,,,
20,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),16,1,46,56,2021-03-21,1,2021-03-28
21,up,Adele,Rolling In the Deep,22,14,110,,,,
22,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),18,1,12,,,,
23,up,Camilo & Shawn Mendes,KESI (Remix),23,1,29,,,,
24,up,LISA,MONEY,25,2,21,,,,
25,up,Maroon 5,Maps,27,15,70,,,,
26,up,Charlie Puth,Light Switch,62,26,2,,,,
27,down,Ed Sheeran,Bad Habits,24,10,32,,,,
28,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],26,6,11,,,,
29,up,Kep1er,WA DA DA,32,29,4,,,,
30,up,Adele,Set Fire to the Rain,33,20,116,,,,
31,down,Dua Lipa,New Rules,28,7,117,,,,
32,up,TWICE,The Feels,36,7,18,,,,
33,up,"Duki, Khea & Barloe Team",She Don't Give a Fo,35,27,18,,,,
34,down,Ed Sheeran,Perfect,31,9,117,73,2019-10-06,58,2019-10-20
35,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),37,1,117,60,2019-10-20,7,2019-11-17
36,up,Harry Styles,Sign of the Times,44,13,99,,,,
37,down,BTS,Dynamite,29,1,76,96,2020-08-23,2,2020-08-30
38,up,Ed Sheeran,Shape of You,38,9,117,94,2020-01-05,94,2020-01-05
39,up,Harry Styles,Golden,43,4,87,61,2019-12-22,39,2020-12-13
40,down,Ed Sheeran,Shivers,34,15,21,,,,
41,down,Olivia Rodrigo,happier,30,5,36,,,,
42,up,Shawn Mendes,There's Nothing Holdin' Me Back,51,29,38,,,,
43,down,Adele,Someone Like You,42,15,114,,,,
44,down,Maroon 5,Sugar,40,25,117,,,,
45,down,Coldplay X BTS,My Universe,39,3,12,,,,
46,up,Doja Cat & The Weeknd,You Right,49,17,25,,,,
47,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),41,5,96,,,,
48,down,Maroon 5,Payphone (feat. Wiz Khalifa),47,39,31,,,,
49,up,IVE,ELEVEN,50,39,9,,,,
50,down,Bruno Mars,When I Was Your Man,46,15,116,,,,
51,up,BTS,Butter,59,2,37,,,,
52,up,Dua Lipa,IDGAF,56,19,114,,,,
53,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),54,19,110,,,,
54,down,Shawn Mendes & Camila Cabello,Señorita,48,2,116,1,2019-10-06,1,2019-10-06
55,up,Camila Cabello,Don't Go Yet,57,5,28,,,,
56,up,Bruno Mars,That’s What I Like,63,25,113,,,,
57,up,GOT the beat,Step Back,79,41,4,,,,
58,-,Lauren Spencer-Smith,Fingers Crossed,-,58,1,,,,
59,up,Ed Sheeran,Photograph,72,20,116,,,,
60,up,Ed Sheeran,Thinking Out Loud,73,17,114,,,,
61,down,Morat,Cuando Nadie Ve,60,3,91,,,,
62,down,Ariana Grande,7 rings,52,6,117,58,2019-10-06,51,2020-01-05
63,up,Rihanna,Umbrella (feat. JAY Z),86,4,81,,,,
64,down,Phillip Phillips,"Gone, Gone, Gone",45,22,7,,,,
65,down,Sia,Cheap Thrills (feat. Sean Paul),55,26,105,,,,
66,up,Bruno Mars,24K Magic,74,32,111,,,,
67,down,テイラー・スウィフト,Blank Space,61,4,76,,,,
68,down,Marc Segui & Pol Granch,Tiroteo,53,3,32,,,,
69,up,テイラー・スウィフト,Style,94,3,10,,,,
70,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),69,2,114,25,2019-10-06,25,2019-10-06
71,down,Oliver Tree,Life Goes On,68,11,17,,,,
72,up,Bruno Mars,Treasure,84,48,83,,,,
73,down,Dua Lipa,Physical,66,2,101,48,2020-02-02,15,2020-04-12
74,up,Olivia Rodrigo,"jealousy, jealousy",77,11,36,,,,
75,down,Dua Lipa,Levitating (feat. DaBaby),65,5,68,93,2020-10-25,3,2021-05-16
76,up,Dua Lipa,Break My Heart,99,2,93,97,2020-03-29,5,2020-06-28
77,down,Doja Cat,Get Into It (Yuh),64,13,30,,,,
78,down,Ariana Grande,"thank u, next",71,9,116,,,,
79,up,テイラー・スウィフト,Shake It Off,81,7,60,,,,
80,-,Arena Hash,Y Es Que Sucede Así,-,4,41,,,,
81,down,Bruno Mars,Just the Way You Are,80,24,113,,,,
82,down,a-ha,Take On Me,67,33,113,,,,
83,-,Taylor Swift,Lover,-,3,19,38,2019-10-06,27,2019-11-03
84,-,Morat & Aitana,Presiento,-,15,65,,,,
85,-,Christian Meier,Carreteras Mojadas,-,17,13,,,,
86,up,Ariana Grande,positions,88,1,63,77,2020-10-25,1,2020-11-01
87,down,Lil Nas X,MONTERO (Call Me By Your Name),70,2,45,3,2021-04-04,3,2021-04-04
88,up,Bruno Mars,Talking to the Moon,89,13,43,98,2021-04-25,82,2021-05-02
89,up,Surfaces & salem ilese,Come With Me,100,89,2,,,,
90,-,Charli XCX,Beg For You (feat. Rina Sawayama),-,90,1,,,,
91,-,The Black Eyed Peas,Meet Me Halfway,-,75,1,,,,
92,-,Ed Sheeran & Justin Bieber,I Don't Care,-,90,1,,,,
93,-,"TAEYONG, JENO, HENDERY, YANGYANG & GISELLE",ZOO,-,93,1,,,,
94,down,Harry Styles,Falling,58,12,72,57,2019-12-15,39,2019-12-22
95,-,Maroon 5,Memories,-,8,107,36,2019-10-06,2,2019-11-17
96,down,Meghan Trainor,Title,76,49,7,,,,
97,up,Charlie Puth,Attention,97,42,52,,,,
98,-,Frank Ocean,Lost,-,71,1,,,,
99,-,Dua Lipa,Be the One,-,31,65,,,,
100,down,George Michael,Careless Whisper,83,28,20,,,,
