Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,6,,,,
2,up,Harry Styles,As It Was,2,1,47,,,,
3,up,Rihanna,We Found Love (feat. Calvin Harris),38,3,62,,,,
4,up,Rihanna,Diamonds,77,4,3,,,,
5,up,Rihanna,Umbrella (feat. JAY Z),36,4,113,,,,
6,up,Rihanna,Work (feat. Drake),66,6,9,,,,
7,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,80,,,,
8,up,Rihanna,Only Girl (In the World),83,8,2,,,,
9,down,Sam Smith & Kim Petras,Unholy,3,3,22,,,,
10,-,Rihanna,Where Have You Been,-,10,3,,,,
11,down,Morat,No Se Va,6,2,90,,,,
12,down,Rema & Selena Gomez,Calm Down,5,2,26,,,,
13,up,Rihanna,Love on the Brain,63,13,96,,,,
14,-,Rihanna,Bitch Better Have My Money,-,14,1,,,,
15,down,Beyoncé,CUFF IT,7,2,28,,,,
16,down,Morat,Cuando Nadie Ve,8,3,146,,,,
17,down,NewJeans,OMG,9,8,7,,,,
18,down,Dua Lipa,New Rules,11,7,172,,,,
19,down,Ed Sheeran,Perfect,13,9,172,73,2019-10-06,58,2019-10-20
20,down,NewJeans,Ditto,10,5,9,,,,
21,down,Dua Lipa,Levitating,14,2,149,74,2020-04-05,74,2020-04-05
22,down,Bruno Mars,Locked Out of Heaven,17,7,172,,,,
23,down,Dua Lipa,Don't Start Now,20,1,172,19,2019-11-03,3,2020-01-05
24,-,Rihanna,Rude Boy,-,24,1,,,,
25,down,Harry Styles,Watermelon Sugar,16,2,170,85,2019-11-17,2,2020-08-23
26,down,Morat & Juanes,Besos en Guerra,21,4,107,,,,
27,down,Taylor Swift,Anti-Hero,12,1,18,,,,
28,down,The Kid LAROI & Justin Bieber,Stay,19,1,85,,,,
29,down,Shakira,Loba,15,15,7,,,,
30,down,Miley Cyrus,Party In the U.S.A.,25,6,33,,,,
31,down,Ed Sheeran,Shape of You,24,9,172,94,2020-01-05,94,2020-01-05
32,down,Harry Styles,Adore You,23,3,168,24,2019-12-08,6,2020-04-19
33,down,Ed Sheeran,Thinking Out Loud,26,17,169,,,,
34,up,Adele,Set Fire to the Rain,34,20,170,,,,
35,down,Morat,Cómo Te Atreves,28,4,64,,,,
36,down,Bruno Mars,When I Was Your Man,22,15,171,,,,
37,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,86,8,2,,,,
38,up,テイラー・スウィフト,Style,42,3,52,,,,
39,down,Harry Styles,Late Night Talking,18,2,40,,,,
40,down,Maroon 5,Maps,27,15,125,,,,
41,down,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),39,10,34,,,,
42,down,テイラー・スウィフト,Blank Space,40,4,123,,,,
43,down,Adele,Rolling In the Deep,30,14,165,,,,
44,down,Selena Gomez & The Scene,Love You Like a Love Song,33,21,29,,,,
45,-,Rihanna,Pour It Up,-,45,1,,,,
46,down,Dua Lipa,IDGAF,31,19,168,,,,
47,down,Harry Styles,Sign of the Times,29,13,154,,,,
48,down,Lizzo,About Damn Time,35,4,41,,,,
49,up,Ariana Grande & The Weeknd,Love Me Harder,49,5,88,,,,
50,down,Miley Cyrus,We Can't Stop,43,11,21,,,,
51,down,Ariana Grande,"thank u, next",41,9,153,,,,
52,down,OneRepublic,I Ain't Worried,32,23,31,,,,
53,down,Ed Sheeran,Photograph,46,20,171,,,,
54,up,Maroon 5,Sugar,73,25,172,,,,
55,-,Rihanna,What's My Name? (feat. Drake),-,55,1,,,,
56,down,Doja Cat,Kiss Me More (feat. SZA),45,1,97,9,2021-04-18,1,2021-05-16
57,down,Tears for Fears,Everybody Wants To Rule the World,51,13,42,,,,
58,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),52,19,165,,,,
59,down,Shawn Mendes,There's Nothing Holdin' Me Back,37,29,93,,,,
60,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),44,10,79,71,2020-02-09,71,2020-02-09
61,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),53,1,51,,,,
62,down,Justin Bieber,Love Yourself,57,39,27,,,,
63,down,Ariana Grande,7 rings,62,6,165,58,2019-10-06,51,2020-01-05
64,down,"Polimá Westcoast, Quevedo & Mora",LACONE,56,25,13,,,,
65,up,Ariana Grande,One Last Time,65,44,6,,,,
66,up,Bruno Mars,That’s What I Like,78,25,150,,,,
67,down,Maroon 5,Payphone (feat. Wiz Khalifa),60,39,82,,,,
68,-,Rihanna,S&M,-,68,1,,,,
69,down,Miley Cyrus,Wrecking Ball,61,18,9,,,,
70,down,Dua Lipa,Be the One,54,31,105,,,,
71,up,Alejandro Sanz,Corazón Partío,85,9,28,,,,
72,down,OneRepublic,Counting Stars,59,35,81,,,,
73,down,Adele,Someone Like You,68,15,161,,,,
74,down,Taylor Swift,Lover,69,3,67,38,2019-10-06,27,2019-11-03
75,down,Alan Gomez & La Joaqui,La Joaqui  Mission 08,70,70,5,,,,
76,down,Morat & Aitana,Presiento,71,15,120,,,,
77,down,NewJeans,Hype Boy,58,28,23,,,,
78,-,Lana Del Rey,A&W,-,62,1,,,,
79,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),67,1,100,56,2021-03-21,1,2021-03-28
80,down,テイラー・スウィフト,Shake It Off,64,7,73,,,,
81,-,Niall Horan,Heaven,-,76,1,,,,
82,-,Rihanna,Needed Me,-,82,1,,,,
83,-,Lady Gaga,Bad Romance,-,33,6,,,,
84,up,Sam Smith,I'm Not the Only One,88,7,71,,,,
85,down,Taylor Swift,Track One,47,2,18,,,,
86,down,Adele,Easy On Me,50,1,57,,,,
87,-,Rihanna,Stay (feat. Mikky Ekko),-,87,1,,,,
88,up,Demi Lovato,Cool for the Summer,93,4,17,,,,
89,down,Olivia Rodrigo,drivers license,79,1,109,1,2021-01-17,1,2021-01-17
90,down,Justin Bieber,Intentions (feat. Quavo),55,4,102,35,2020-02-09,4,2020-04-05
91,-,Morat,Aprender A Quererte,-,21,36,,,,
92,down,Sam Smith,I'm Not Here To Make Friends,48,35,3,,,,
93,down,The Black Eyed Peas,I Gotta Feeling,80,65,15,,,,
94,-,Katy Perry,Roar,-,68,8,,,,
95,-,ABBA,Dancing Queen,-,21,10,,,,
96,down,BLACKPINK,Pink Venom,76,2,27,,,,
97,down,Los Abuelos de la Nada,Mil Horas,90,61,15,,,,
98,down,LE SSERAFIM,ANTIFRAGILE,75,22,18,,,,
99,down,Polimá Westcoast & Pailita,ULTRA SOLO,94,2,45,,,,
100,up,Miley Cyrus,The Climb,100,25,9,,,,
