Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,19,19,2019-11-03,3,2020-01-05
2,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),2,1,19,60,2019-10-20,7,2019-11-17
3,up,Justin Bieber,Yummy,3,2,11,86,2020-01-05,3,2020-01-12
4,up,Dua Lipa,Physical,6,2,7,48,2020-02-02,15,2020-04-12
5,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),7,2,19,25,2019-10-06,25,2019-10-06
6,down,Justin Bieber,Intentions (feat. Quavo),5,4,6,35,2020-02-09,4,2020-04-05
7,up,Shawn Mendes & Camila Cabello,Señorita,8,2,19,1,2019-10-06,1,2019-10-06
8,down,Lady Gaga,Stupid Love,4,4,3,28,2020-03-01,8,2020-03-08
9,up,Harry Styles,Adore You,9,3,15,24,2019-12-08,6,2020-04-19
10,up,Maroon 5,Memories,10,8,19,36,2019-10-06,2,2019-11-17
11,up,Ed Sheeran & Justin Bieber,I Don't Care,12,6,19,31,2019-10-06,23,2019-11-17
12,down,Ariana Grande,7 rings,11,6,19,58,2019-10-06,51,2020-01-05
13,up,Ed Sheeran,Shape of You,15,9,19,94,2020-01-05,94,2020-01-05
14,up,Dua Lipa,New Rules,14,7,19,,,,
15,down,BTS,ON,13,9,4,32,2020-02-23,6,2020-03-01
16,up,Ed Sheeran,Perfect,16,9,19,73,2019-10-06,58,2019-10-20
17,up,Trevor Daniel,Falling,17,10,16,61,2019-11-24,14,2020-01-05
18,up,Demi Lovato,I Love Me,65,18,2,49,2020-03-08,45,2020-03-15
19,up,Surfaces,Sunday Best,19,17,3,96,2020-03-01,27,2020-04-26
20,up,Billie Eilish & Khalid,lovely,27,19,19,62,2020-02-02,62,2020-02-02
21,down,Ariana Grande,"thank u, next",18,9,19,,,,
22,up,Morat,Cuando Nadie Ve,29,3,19,,,,
23,up,Dua Lipa,IDGAF,25,19,19,,,,
24,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),23,10,13,71,2020-02-09,71,2020-02-09
25,up,Morat & Juanes,Besos en Guerra,37,4,19,,,,
26,down,Maroon 5,Girls Like You (feat. Cardi B),22,18,19,,,,
27,down,Harry Styles,Watermelon Sugar,20,2,17,85,2019-11-17,2,2020-08-23
28,down,BTS,Black Swan,21,15,9,25,2020-01-19,20,2020-01-26
29,up,Lauv,Who (feat. BTS),66,29,2,57,2020-03-08,57,2020-03-08
30,down,Maroon 5,Sugar,26,25,19,,,,
31,up,PUBLIC,Make You Mine,46,16,4,,,,
32,down,Ed Sheeran,Thinking Out Loud,31,17,19,,,,
33,up,Morat & Aitana,Presiento,42,15,19,,,,
34,down,Jack Stauber,Buttercup,32,11,19,,,,
35,-,ITZY,WANNABE,-,14,1,67,2020-03-15,27,2020-03-22
36,down,Camila Cabello,My Oh My (feat. DaBaby),24,9,15,52,2019-12-15,22,2020-02-02
37,up,Bruno Mars,Locked Out of Heaven,43,7,19,,,,
38,down,BTS,Boy With Luv (feat. Halsey),34,22,19,100,2020-03-01,75,2020-08-30
39,down,Selena Gomez,Lose You to Love Me,28,3,19,53,2019-10-27,2,2019-11-03
40,down,Ed Sheeran,Photograph,35,20,19,,,,
41,down,Sam Smith & Normani,Dancing with a Stranger,39,19,19,51,2019-10-06,51,2019-10-06
42,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),36,19,19,,,,
43,up,Adele,Someone Like You,49,15,19,,,,
44,up,Bruno Mars,24K Magic,48,32,19,,,,
45,down,Bruno Mars,That’s What I Like,44,25,19,,,,
46,down,Justin Bieber,Forever (feat. Post Malone & Clever),30,9,5,86,2020-02-16,24,2020-02-23
47,up,a-ha,Take On Me,60,33,19,,,,
48,down,Gian Marco,Sácala a Bailar,45,19,19,,,,
49,down,Selena Gomez,Look At Her Now,41,6,19,18,2019-10-27,8,2019-11-03
50,down,Bruno Mars,Just the Way You Are,47,24,19,,,,
51,down,BTS,Filter,33,13,4,50,2020-02-23,50,2020-02-23
52,up,Sam Smith,I'm Not the Only One,59,7,19,,,,
53,up,Rihanna,Love on the Brain,53,13,19,,,,
54,down,Sia,Cheap Thrills (feat. Sean Paul),52,26,19,,,,
55,down,Sam Smith,How Do You Sleep?,50,13,19,8,2019-10-06,6,2019-10-13
56,down,Bruno Mars,When I Was Your Man,51,15,19,,,,
57,up,Dua Lipa,Be the One,64,31,17,,,,
58,down,Jonas Brothers,Sucker,54,21,19,32,2019-10-06,32,2019-10-06
59,up,Adele,Set Fire to the Rain,61,20,19,,,,
60,down,Maroon 5,This Love,58,58,16,,,,
61,down,Harry Styles,Falling,38,12,13,57,2019-12-15,39,2019-12-22
62,up,Adele,Rolling In the Deep,83,14,16,,,,
63,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),56,40,19,,,,
64,up,Charlie Puth,Attention,69,42,19,,,,
65,up,Maroon 5,Maps,85,15,9,,,,
66,-,C. Tangana,Antes de Morirme (feat. Rosalía),-,22,17,,,,
67,up,Backstreet Boys,I Want It That Way,76,45,5,,,,
68,up,Morat,Cómo Te Atreves,96,4,8,,,,
69,down,Selena Gomez,Rare,68,6,10,96,2020-01-12,13,2020-01-19
70,up,SALES,Chinese New Year,93,33,3,,,,
71,up,ROSALÍA,Malamente,86,56,9,,,,
72,down,テイラー・スウィフト,Shake It Off,57,7,18,,,,
73,down,Katy Perry,Never Worn White,62,62,2,53,2020-03-08,53,2020-03-08
74,up,Morat,No Se Va,95,2,17,,,,
75,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),91,5,16,,,,
76,down,Maroon 5,Sunday Morning,67,64,13,,,,
77,down,BTS,UGH!,55,21,4,60,2020-02-23,60,2020-02-23
78,down,Justin Bieber,Come Around Me,72,14,5,55,2020-02-23,55,2020-02-23
79,-,Morat,Acuérdate de Mí,-,26,8,,,,
80,-,Jonas Brothers,What a Man Gotta Do,-,18,8,53,2020-01-19,21,2020-01-26
81,up,Taylor Swift,The Man,87,34,3,72,2020-03-08,72,2020-03-08
82,down,BTS,My Time,40,19,4,49,2020-02-23,49,2020-02-23
83,down,Maroon 5,Payphone (feat. Wiz Khalifa),79,39,3,,,,
84,up,Bruno Mars,Treasure,90,48,14,,,,
85,-,MAGIC!,Rude,-,32,12,,,,
86,down,Sam Smith,To Die For,63,26,5,88,2020-02-16,35,2020-02-23
87,down,Jason Mraz,I'm Yours,80,41,18,,,,
88,-,OneRepublic,Counting Stars,-,35,7,,,,
89,-,Arena Hash,Y Es Que Sucede Así,-,4,13,,,,
90,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,35,17,25,2019-10-27,23,2019-11-24
91,up,Kesha,Cannibal,100,59,2,,,,
92,-,V,Sweet Night,-,92,1,39,2020-03-15,39,2020-03-15
93,-,Niall Horan,Black And White,-,93,1,,,,
94,down,Camila Cabello,Havana (feat. Young Thug),89,48,18,,,,
95,-,Niall Horan,Heartbreak Weather,-,95,1,,,,
96,down,Harry Styles,Lights Up,75,7,19,19,2019-10-13,12,2019-10-20
97,down,Shawn Mendes,There's Nothing Holdin' Me Back,94,29,17,,,,
98,down,BTS,Friends,73,27,4,65,2020-02-23,44,2020-03-01
99,down,テイラー・スウィフト,Blank Space,97,4,15,,,,
100,down,Passenger,Let Her Go,98,60,13,,,,
