Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,35,,,,
2,up,Taylor Swift,Anti-Hero,2,1,6,,,,
3,up,Rema & Selena Gomez,Calm Down,3,2,14,,,,
4,up,Morat,No Se Va,6,2,78,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,1,68,,,,
6,down,Beyoncé,CUFF IT,5,2,16,,,,
7,up,Harry Styles,Late Night Talking,14,2,28,,,,
8,up,Morat,Cuando Nadie Ve,10,3,134,,,,
9,down,Taylor Swift,Bejeweled,4,3,6,,,,
10,up,Harry Styles,Adore You,25,3,156,24,2019-12-08,6,2020-04-19
11,up,Harry Styles,Watermelon Sugar,20,2,158,85,2019-11-17,2,2020-08-23
12,up,Morat & Juanes,Besos en Guerra,18,4,95,,,,
13,down,Taylor Swift,Karma,9,4,6,,,,
14,down,Taylor Swift,Track One,8,2,6,,,,
15,up,Harry Styles,Music For a Sushi Restaurant,42,4,23,,,,
16,down,Sam Smith & Kim Petras,Unholy,15,3,10,,,,
17,down,Taylor Swift,"You're On Your Own, Kid",11,8,6,,,,
18,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),12,2,6,,,,
19,up,Harry Styles,Sign of the Times,36,13,142,,,,
20,down,Taylor Swift,Midnight Rain,13,5,6,,,,
21,up,Harry Styles,Satellite,56,9,20,,,,
22,up,Dua Lipa,New Rules,23,7,160,,,,
23,down,Oliver Tree & Robin Schulz,Miss You,21,18,6,,,,
24,up,Harry Styles,Daylight,58,6,21,,,,
25,down,Dua Lipa,Levitating,22,2,137,74,2020-04-05,74,2020-04-05
26,up,Morat,Cómo Te Atreves,33,4,52,,,,
27,up,Harry Styles,Cinema,73,10,14,,,,
28,down,Taylor Swift,Maroon,16,6,6,,,,
29,up,Harry Styles,Golden,69,4,104,61,2019-12-22,39,2020-12-13
30,up,Harry Styles,Matilda,71,5,19,,,,
31,down,BLACKPINK,Pink Venom,27,2,15,,,,
32,down,Taylor Swift,Question...?,17,10,6,,,,
33,down,Dua Lipa,Don't Start Now,26,1,160,19,2019-11-03,3,2020-01-05
34,up,BLACKPINK,Shut Down,34,2,11,,,,
35,down,Bruno Mars,Locked Out of Heaven,32,7,160,,,,
36,down,Ed Sheeran,Perfect,29,9,160,73,2019-10-06,58,2019-10-20
37,up,Harry Styles,Keep Driving,76,15,12,,,,
38,down,LE SSERAFIM,ANTIFRAGILE,28,22,6,,,,
39,-,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],-,39,1,,,,
40,down,The Kid LAROI & Justin Bieber,Stay,31,1,73,,,,
41,down,Taylor Swift,Vigilante Shit,24,11,6,,,,
42,down,Meghan Trainor,Made You Look,39,39,4,,,,
43,up,Harry Styles,Love Of My Life,82,13,13,,,,
44,down,Polimá Westcoast & Pailita,ULTRA SOLO,35,2,33,,,,
45,down,Ed Sheeran,Shape of You,40,9,160,94,2020-01-05,94,2020-01-05
46,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),19,19,5,,,,
47,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),38,1,39,,,,
48,down,Morat & Aitana,Presiento,45,15,108,,,,
49,down,Ariana Grande,"thank u, next",48,9,142,,,,
50,down,Dua Lipa,IDGAF,44,19,156,,,,
51,down,Ed Sheeran,Thinking Out Loud,43,17,157,,,,
52,down,Maroon 5,Maps,41,15,113,,,,
53,up,Harry Styles,Little Freak,78,7,16,,,,
54,down,Taylor Swift,Mastermind,30,13,6,,,,
55,down,Dua Lipa,Be the One,54,31,93,,,,
56,up,Morat,Amor Con Hielo,68,17,32,,,,
57,up,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),83,10,22,,,,
58,up,Harry Styles,Daydreaming,77,11,13,,,,
59,down,Taylor Swift,Labyrinth,37,12,6,,,,
60,down,Maroon 5,Sugar,49,25,160,,,,
61,down,OneRepublic,I Ain't Worried,46,23,19,,,,
62,-,Harry Styles,Lights Up,-,7,59,19,2019-10-13,12,2019-10-20
63,down,Shawn Mendes,There's Nothing Holdin' Me Back,61,29,81,,,,
64,down,Doja Cat,Kiss Me More (feat. SZA),52,1,86,9,2021-04-18,1,2021-05-16
65,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),53,19,153,,,,
66,down,Bruno Mars,When I Was Your Man,59,15,159,,,,
67,down,Joji,Glimpse of Us,55,4,25,,,,
68,down,Ed Sheeran,Photograph,60,20,159,,,,
69,down,Adele,Rolling In the Deep,65,14,153,,,,
70,down,Lizzo,About Damn Time,50,4,29,,,,
71,down,Taylor Swift,Sweet Nothing,47,15,6,,,,
72,down,Ariana Grande,7 rings,67,6,156,58,2019-10-06,51,2020-01-05
73,down,Selena Gomez & The Scene,Love You Like a Love Song,57,21,18,,,,
74,up,Adele,Set Fire to the Rain,79,20,159,,,,
75,up,テイラー・スウィフト,Style,100,3,45,,,,
76,down,Rihanna,Umbrella (feat. JAY Z),74,4,103,,,,
77,up,Morat,Aprender A Quererte,93,21,25,,,,
78,down,Taylor Swift,The Great War,51,16,6,,,,
79,down,Olivia Rodrigo,drivers license,72,1,99,1,2021-01-17,1,2021-01-17
80,-,"Polimá Westcoast, Quevedo & Mora",LACONE,-,25,1,,,,
81,down,Justin Bieber,Love Yourself,63,39,17,,,,
82,down,Maroon 5,Payphone (feat. Wiz Khalifa),80,39,73,,,,
83,up,Kygo & Selena Gomez,It Ain't Me,91,70,7,,,,
84,down,Katy Perry,Dark Horse (feat. Juicy J),64,15,9,,,,
85,up,Taylor Swift,Lover,86,3,57,38,2019-10-06,27,2019-11-03
86,down,"Duki, Khea & Barloe Team",She Don't Give a Fo,84,17,60,,,,
87,-,Paloma Faith,Only Love Can Hurt Like This,-,10,32,,,,
88,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),66,1,89,56,2021-03-21,1,2021-03-28
89,down,テイラー・スウィフト,Blank Space,70,4,113,,,,
90,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,10,73,71,2020-02-09,71,2020-02-09
91,-,Morat,Acuérdate de Mí,-,26,49,,,,
92,-,Paulo Londra & Travis Barker,Nublado,-,92,1,,,,
93,up,Olivia Rodrigo,traitor,94,5,80,,,,
94,-,Harry Styles,She,-,17,24,83,2019-12-22,83,2019-12-22
95,down,Taylor Swift,"Would've, Could've, Should've",62,18,6,,,,
96,down,OneRepublic,Counting Stars,81,35,70,,,,
97,-,Michael Jackson,Billie Jean (Single Version),-,66,85,,,,
98,-,Harry Styles,Treat People With Kindness,-,37,4,,,,
99,down,Coldplay X BTS,My Universe,95,3,37,,,,
100,down,Tears for Fears,Everybody Wants To Rule the World,89,13,31,,,,
