Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,34,,,,
2,up,Taylor Swift,Anti-Hero,2,1,5,,,,
3,up,Rema & Selena Gomez,Calm Down,4,2,13,,,,
4,down,Taylor Swift,Bejeweled,3,3,5,,,,
5,up,Beyoncé,CUFF IT,7,2,15,,,,
6,up,Morat,No Se Va,13,2,77,,,,
7,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,1,67,,,,
8,down,Taylor Swift,Track One,5,2,5,,,,
9,down,Taylor Swift,Karma,6,4,5,,,,
10,up,Morat,Cuando Nadie Ve,17,3,133,,,,
11,down,Taylor Swift,"You're On Your Own, Kid",10,8,5,,,,
12,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),8,2,5,,,,
13,down,Taylor Swift,Midnight Rain,9,5,5,,,,
14,up,Harry Styles,Late Night Talking,35,2,27,,,,
15,up,Sam Smith & Kim Petras,Unholy,16,3,9,,,,
16,down,Taylor Swift,Maroon,12,6,5,,,,
17,down,Taylor Swift,Question...?,14,10,5,,,,
18,up,Morat & Juanes,Besos en Guerra,24,4,94,,,,
19,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),41,19,4,,,,
20,up,Harry Styles,Watermelon Sugar,34,2,157,85,2019-11-17,2,2020-08-23
21,down,Oliver Tree & Robin Schulz,Miss You,18,18,5,,,,
22,up,Dua Lipa,Levitating,23,2,136,74,2020-04-05,74,2020-04-05
23,down,Dua Lipa,New Rules,22,7,159,,,,
24,down,Taylor Swift,Vigilante Shit,15,11,5,,,,
25,up,Harry Styles,Adore You,47,3,155,24,2019-12-08,6,2020-04-19
26,up,Dua Lipa,Don't Start Now,26,1,159,19,2019-11-03,3,2020-01-05
27,down,BLACKPINK,Pink Venom,25,2,14,,,,
28,up,LE SSERAFIM,ANTIFRAGILE,32,22,5,,,,
29,up,Ed Sheeran,Perfect,31,9,159,73,2019-10-06,58,2019-10-20
30,down,Taylor Swift,Mastermind,19,13,5,,,,
31,up,The Kid LAROI & Justin Bieber,Stay,36,1,72,,,,
32,down,Bruno Mars,Locked Out of Heaven,30,7,159,,,,
33,up,Morat,Cómo Te Atreves,42,4,51,,,,
34,down,BLACKPINK,Shut Down,28,2,10,,,,
35,down,Polimá Westcoast & Pailita,ULTRA SOLO,33,2,32,,,,
36,up,Harry Styles,Sign of the Times,64,13,141,,,,
37,down,Taylor Swift,Labyrinth,21,12,5,,,,
38,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),38,1,38,,,,
39,up,Meghan Trainor,Made You Look,51,39,3,,,,
40,up,Ed Sheeran,Shape of You,48,9,159,94,2020-01-05,94,2020-01-05
41,up,Maroon 5,Maps,43,15,112,,,,
42,up,Harry Styles,Music For a Sushi Restaurant,86,4,22,,,,
43,down,Ed Sheeran,Thinking Out Loud,40,17,156,,,,
44,up,Dua Lipa,IDGAF,45,19,155,,,,
45,up,Morat & Aitana,Presiento,58,15,107,,,,
46,up,OneRepublic,I Ain't Worried,50,23,18,,,,
47,down,Taylor Swift,Sweet Nothing,27,15,5,,,,
48,down,Ariana Grande,"thank u, next",44,9,141,,,,
49,up,Maroon 5,Sugar,55,25,159,,,,
50,up,Lizzo,About Damn Time,56,4,28,,,,
51,down,Taylor Swift,The Great War,37,16,5,,,,
52,up,Doja Cat,Kiss Me More (feat. SZA),54,1,85,9,2021-04-18,1,2021-05-16
53,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),46,19,152,,,,
54,up,Dua Lipa,Be the One,57,31,92,,,,
55,down,Joji,Glimpse of Us,29,4,24,,,,
56,-,Harry Styles,Satellite,-,9,19,,,,
57,down,Selena Gomez & The Scene,Love You Like a Love Song,49,21,17,,,,
58,-,Harry Styles,Daylight,-,6,20,,,,
59,up,Bruno Mars,When I Was Your Man,63,15,158,,,,
60,up,Ed Sheeran,Photograph,62,20,158,,,,
61,down,Shawn Mendes,There's Nothing Holdin' Me Back,60,29,80,,,,
62,down,Taylor Swift,"Would've, Could've, Should've",39,18,5,,,,
63,up,Justin Bieber,Love Yourself,78,39,16,,,,
64,down,Katy Perry,Dark Horse (feat. Juicy J),53,15,8,,,,
65,up,Adele,Rolling In the Deep,71,14,152,,,,
66,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),65,1,88,56,2021-03-21,1,2021-03-28
67,up,Ariana Grande,7 rings,70,6,155,58,2019-10-06,51,2020-01-05
68,up,Morat,Amor Con Hielo,85,17,31,,,,
69,-,Harry Styles,Golden,-,4,103,61,2019-12-22,39,2020-12-13
70,up,テイラー・スウィフト,Blank Space,75,4,112,,,,
71,-,Harry Styles,Matilda,-,5,18,,,,
72,up,Olivia Rodrigo,drivers license,73,1,98,1,2021-01-17,1,2021-01-17
73,-,Harry Styles,Cinema,-,10,13,,,,
74,down,Rihanna,Umbrella (feat. JAY Z),59,4,102,,,,
75,down,Selena Gomez,My Mind & Me,20,20,3,,,,
76,-,Harry Styles,Keep Driving,-,15,11,,,,
77,-,Harry Styles,Daydreaming,-,11,12,,,,
78,-,Harry Styles,Little Freak,-,7,15,,,,
79,down,Adele,Set Fire to the Rain,77,20,158,,,,
80,down,Maroon 5,Payphone (feat. Wiz Khalifa),76,39,72,,,,
81,down,OneRepublic,Counting Stars,80,35,69,,,,
82,-,Harry Styles,Love Of My Life,-,13,12,,,,
83,up,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),83,10,21,,,,
84,-,"Duki, Khea & Barloe Team",She Don't Give a Fo,-,17,59,,,,
85,down,Taylor Swift,Bigger Than The Whole Sky,52,19,5,,,,
86,down,Taylor Swift,Lover,67,3,56,38,2019-10-06,27,2019-11-03
87,up,Adele,Someone Like You,88,15,155,,,,
88,down,Rihanna,Love on the Brain,68,13,93,,,,
89,up,Tears for Fears,Everybody Wants To Rule the World,96,13,30,,,,
90,down,Taylor Swift,Paris,61,23,5,,,,
91,-,Kygo & Selena Gomez,It Ain't Me,-,70,6,,,,
92,down,Louis Tomlinson,Written All Over Your Face,82,82,2,,,,
93,-,Morat,Aprender A Quererte,-,21,24,,,,
94,down,Olivia Rodrigo,traitor,84,5,79,,,,
95,down,Coldplay X BTS,My Universe,66,3,36,,,,
96,up,Cali y El Dandee,Yo Te Esperaré,98,16,13,,,,
97,-,Harry Styles,Grapejuice,-,8,12,,,,
98,up,Justin Bieber,Intentions (feat. Quavo),99,4,93,35,2020-02-09,4,2020-04-05
99,down,Taylor Swift,High Infidelity,74,24,5,,,,
100,down,テイラー・スウィフト,Style,72,3,44,,,,
