Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,18,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,51,,,,
3,up,Polimá Westcoast & Pailita,ULTRA SOLO,3,2,16,,,,
4,down,Kate Bush,Running Up That Hill (A Deal With God),2,2,9,,,,
5,up,Joji,Glimpse of Us,5,4,8,,,,
6,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),7,1,22,,,,
7,down,Morat,No Se Va,6,2,61,,,,
8,up,Lizzo,About Damn Time,8,4,12,,,,
9,up,Morat,Cuando Nadie Ve,9,3,117,,,,
10,up,Harry Styles,Late Night Talking,10,2,11,,,,
11,up,Dua Lipa,Levitating,11,2,120,74,2020-04-05,74,2020-04-05
12,up,Bruno Mars,Locked Out of Heaven,17,7,143,,,,
13,down,Paloma Faith,Only Love Can Hurt Like This,12,10,16,,,,
14,up,The Kid LAROI & Justin Bieber,Stay,14,1,56,,,,
15,down,Morat & Juanes,Besos en Guerra,13,4,78,,,,
16,up,Dua Lipa,Don't Start Now,16,1,143,19,2019-11-03,3,2020-01-05
17,down,Dua Lipa,New Rules,15,7,143,,,,
18,up,Beyoncé,BREAK MY SOUL,39,4,6,,,,
19,up,Harry Styles,Watermelon Sugar,20,2,141,85,2019-11-17,2,2020-08-23
20,down,Doja Cat,Kiss Me More (feat. SZA),18,1,69,9,2021-04-18,1,2021-05-16
21,down,Morat,Cómo Te Atreves (Versión Acústica),19,19,5,,,,
22,down,Harry Styles,Adore You,21,3,139,24,2019-12-08,6,2020-04-19
23,up,Olivia Rodrigo,traitor,23,5,63,,,,
24,up,Ed Sheeran,Thinking Out Loud,25,17,140,,,,
25,up,Ed Sheeran,Perfect,28,9,143,73,2019-10-06,58,2019-10-20
26,down,Morat,Aprender A Quererte,22,21,21,,,,
27,up,Bruno Mars,When I Was Your Man,30,15,142,,,,
28,up,Maroon 5,Maps,33,15,96,,,,
29,down,Olivia Rodrigo,drivers license,26,1,82,1,2021-01-17,1,2021-01-17
30,up,Olivia Rodrigo,good 4 u,31,1,64,,,,
31,up,Harry Styles,Sign of the Times,37,13,125,,,,
32,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),41,1,72,56,2021-03-21,1,2021-03-28
33,up,Shawn Mendes,There's Nothing Holdin' Me Back,38,29,64,,,,
34,down,Morat & Aitana,Presiento,24,15,91,,,,
35,down,Dua Lipa,IDGAF,32,19,139,,,,
36,up,Ellie Goulding,Lights (Single Version),67,36,5,,,,
37,down,Olivia Rodrigo,deja vu,35,3,70,17,2021-04-11,16,2021-04-18
38,up,Ariana Grande,positions,40,1,70,77,2020-10-25,1,2020-11-01
39,up,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),52,10,5,,,,
40,down,Camilo & Evaluna Montaner,Índigo,29,1,42,,,,
41,down,Harry Styles,Daylight,36,6,11,,,,
42,up,"Duki, Khea & Barloe Team",She Don't Give a Fo,44,27,44,,,,
43,down,Charlie Puth & Jung Kook,Left and Right,27,6,6,,,,
44,up,Maroon 5,Sugar,50,25,143,,,,
45,down,Harry Styles,Music For a Sushi Restaurant,34,4,11,,,,
46,down,Ed Sheeran,Shape of You,42,9,143,94,2020-01-05,94,2020-01-05
47,down,Adele,Rolling In the Deep,45,14,136,,,,
48,up,Tears for Fears,Everybody Wants To Rule the World,55,13,14,,,,
49,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),48,19,136,,,,
50,down,Dua Lipa,Be the One,47,31,76,,,,
51,up,Maroon 5,Payphone (feat. Wiz Khalifa),58,39,56,,,,
52,down,テイラー・スウィフト,Style,51,3,29,,,,
53,up,Alejandro Sanz,Corazón Partío,70,9,5,,,,
54,down,Morat,Acuérdate de Mí,43,26,35,,,,
55,down,Harry Styles,Matilda,49,5,11,,,,
56,down,Ed Sheeran,Photograph,54,20,142,,,,
57,up,Alejandro Sanz,Amiga Mia,57,19,5,,,,
58,-,Beyoncé,I'M THAT GIRL,-,15,1,,,,
59,-,Beyoncé,ALIEN SUPERSTAR,-,9,1,,,,
60,down,Adele,Easy On Me,46,1,42,,,,
61,-,Beyoncé,COZY,-,18,1,,,,
62,-,Beyoncé,CUFF IT,-,2,1,,,,
63,down,Taylor Swift,Lover,53,3,40,38,2019-10-06,27,2019-11-03
64,up,Olivia Rodrigo,happier,64,5,62,,,,
65,down,Adele,Set Fire to the Rain,63,20,142,,,,
66,down,Harry Styles,Satellite,56,9,11,,,,
67,up,Ariana Grande,7 rings,73,6,139,58,2019-10-06,51,2020-01-05
68,down,Doja Cat,Woman,61,2,58,,,,
69,down,Adele,Someone Like You,65,15,140,,,,
70,-,Beyoncé,ENERGY,-,22,1,,,,
71,-,Beyoncé,CHURCH GIRL,-,33,1,,,,
72,up,Camila Cabello,Hasta Los Dientes (feat. Maria Becerra),80,4,17,,,,
73,down,OneRepublic,Counting Stars,60,35,53,,,,
74,down,Afrodisiaco,La Más Bella,62,61,3,,,,
75,-,Beyoncé,VIRGO'S GROOVE,-,48,1,,,,
76,-,Beyoncé,PLASTIC OFF THE SOFA,-,65,1,,,,
77,-,Beyoncé,PURE/HONEY,-,52,1,,,,
78,-,Beyoncé,SUMMER RENAISSANCE,-,40,1,,,,
79,-,Beyoncé,MOVE,-,79,1,,,,
80,-,Beyoncé,HEATED,-,66,1,,,,
81,-,RBD,Sálvame,-,4,10,,,,
82,up,BTS,Dynamite,82,1,100,96,2020-08-23,2,2020-08-30
83,down,Olivia Rodrigo,favorite crime,71,8,63,,,,
84,down,Justin Bieber,Intentions (feat. Quavo),72,4,79,35,2020-02-09,4,2020-04-05
85,down,Måneskin,Beggin,69,51,4,,,,
86,-,Beyoncé,THIQUE,-,86,1,,,,
87,-,Beyoncé,ALL UP IN YOUR MIND,-,87,1,,,,
88,-,El Último de la Fila,Como un burro amarrado en la puerta del baile (2008 Remastered Version),-,86,1,,,,
89,down,Bruno Mars,Just the Way You Are,66,24,139,,,,
90,down,テイラー・スウィフト,Blank Space,74,4,99,,,,
91,down,Alejandro Sanz,Mi Soledad y Yo,79,15,5,,,,
92,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),91,1,140,60,2019-10-20,7,2019-11-17
93,down,OneRepublic,I Ain't Worried,88,23,3,,,,
94,-,Beyoncé,AMERICA HAS A PROBLEM,-,94,1,,,,
95,down,Harry Styles,Little Freak,59,7,11,,,,
96,-,Michael Jackson,Billie Jean (Single Version),-,66,80,,,,
97,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),100,2,130,25,2019-10-06,25,2019-10-06
98,-,Selena Gomez & The Scene,Love You Like a Love Song,-,21,4,,,,
99,down,Taylor Swift,Don’t Blame Me,86,27,7,,,,
100,-,a-ha,Take On Me,-,33,128,,,,
