Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,13,60,2019-10-20,7,2019-11-17
2,up,Justin Bieber,Yummy,2,2,5,86,2020-01-05,3,2020-01-12
3,up,Dua Lipa,Don't Start Now,3,1,13,19,2019-11-03,3,2020-01-05
4,up,Shawn Mendes & Camila Cabello,Señorita,5,2,13,1,2019-10-06,1,2019-10-06
5,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),4,2,13,25,2019-10-06,25,2019-10-06
6,up,Ariana Grande,7 rings,12,6,13,58,2019-10-06,51,2020-01-05
7,up,Harry Styles,Adore You,7,3,9,24,2019-12-08,6,2020-04-19
8,up,Maroon 5,Memories,10,8,13,36,2019-10-06,2,2019-11-17
9,up,Ed Sheeran & Justin Bieber,I Don't Care,11,6,13,31,2019-10-06,23,2019-11-17
10,down,Selena Gomez,Lose You to Love Me,6,3,13,53,2019-10-27,2,2019-11-03
11,up,Ariana Grande,"thank u, next",19,9,13,,,,
12,up,Trevor Daniel,Falling,20,10,10,61,2019-11-24,14,2020-01-05
13,down,Selena Gomez,Rare,8,6,4,96,2020-01-12,13,2020-01-19
14,up,Dua Lipa,New Rules,21,7,13,,,,
15,down,Camila Cabello,My Oh My (feat. DaBaby),14,9,9,52,2019-12-15,22,2020-02-02
16,down,Ed Sheeran,Shape of You,13,9,13,94,2020-01-05,94,2020-01-05
17,down,Selena Gomez,Look At Her Now,9,6,13,18,2019-10-27,8,2019-11-03
18,down,Harry Styles,Watermelon Sugar,17,2,11,85,2019-11-17,2,2020-08-23
19,down,Ed Sheeran,Perfect,16,9,13,73,2019-10-06,58,2019-10-20
20,down,Jonas Brothers,What a Man Gotta Do,18,18,3,53,2020-01-19,21,2020-01-26
21,up,Billie Eilish & Khalid,lovely,36,19,13,62,2020-02-02,62,2020-02-02
22,up,Jack Stauber,Buttercup,24,11,13,,,,
23,down,Sam Smith & Normani,Dancing with a Stranger,22,19,13,51,2019-10-06,51,2019-10-06
24,down,BTS,Black Swan,15,15,3,25,2020-01-19,20,2020-01-26
25,down,Jonas Brothers,Sucker,23,21,13,32,2019-10-06,32,2019-10-06
26,down,Maroon 5,Girls Like You (feat. Cardi B),25,18,13,,,,
27,up,ROSALÍA,Juro Que,66,27,2,,,,
28,down,Ed Sheeran,Thinking Out Loud,26,17,13,,,,
29,up,Dua Lipa,IDGAF,37,19,13,,,,
30,up,Sia,Cheap Thrills (feat. Sean Paul),31,26,13,,,,
31,down,Sam Smith,How Do You Sleep?,28,13,13,8,2019-10-06,6,2019-10-13
32,down,Morat,Cuando Nadie Ve,27,3,13,,,,
33,up,Maroon 5,Sugar,35,25,13,,,,
34,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),38,19,13,,,,
35,-,Justin Bieber,Get Me (feat. Kehlani),-,16,1,50,2020-02-02,50,2020-02-02
36,down,Bruno Mars,Just the Way You Are,33,24,13,,,,
37,down,Ed Sheeran,Photograph,29,20,13,,,,
38,up,Adele,Someone Like You,42,15,13,,,,
39,up,Morat & Aitana,Presiento,41,15,13,,,,
40,up,Bruno Mars,That’s What I Like,48,25,13,,,,
41,down,Morat & Juanes,Besos en Guerra,32,4,13,,,,
42,down,Gian Marco,Sácala a Bailar,39,19,13,,,,
43,down,Red Velvet,Psycho,34,25,6,40,2019-12-29,34,2020-01-19
44,up,Bruno Mars,24K Magic,50,32,13,,,,
45,-,Lizzo,Truth Hurts,-,45,3,15,2019-10-06,15,2019-10-06
46,up,Bruno Mars,Locked Out of Heaven,46,7,13,,,,
47,down,Harry Styles,Lights Up,43,7,13,19,2019-10-13,12,2019-10-20
48,-,Dua Lipa,Physical,-,2,1,48,2020-02-02,15,2020-04-12
49,down,Sam Smith,I'm Not the Only One,44,7,13,,,,
50,up,C. Tangana,Antes de Morirme (feat. Rosalía),52,22,13,,,,
51,down,BTS,Boy With Luv (feat. Halsey),47,22,13,100,2020-03-01,75,2020-08-30
52,up,Jonas Brothers,Only Human,53,28,13,42,2019-10-06,27,2019-11-03
53,down,Rihanna,Love on the Brain,45,13,13,,,,
54,-,Ariana Grande,"break up with your girlfriend, i'm bored",-,54,12,,,,
55,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),55,40,13,,,,
56,down,テイラー・スウィフト,Blank Space,54,4,10,,,,
57,down,テイラー・スウィフト,Shake It Off,51,7,12,,,,
58,up,Bruno Mars,When I Was Your Man,58,15,13,,,,
59,up,Adele,Set Fire to the Rain,70,20,13,,,,
60,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),59,5,10,,,,
61,down,Charlie Puth,Attention,60,42,13,,,,
62,-,ROSALÍA,Malamente,-,56,5,,,,
63,down,Camila Cabello,Havana (feat. Young Thug),62,48,13,,,,
64,-,Demi Lovato,Anyone,-,64,1,26,2020-02-02,26,2020-02-02
65,-,Dua Lipa,Future Nostalgia,-,13,3,87,2019-12-15,87,2019-12-15
66,up,Dua Lipa,Be the One,83,31,11,,,,
67,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],56,35,13,25,2019-10-27,23,2019-11-24
68,down,a-ha,Take On Me,57,33,13,,,,
69,down,Morat,No Se Va,68,2,13,,,,
70,up,Adele,Rolling In the Deep,73,14,11,,,,
71,down,Shawn Mendes,There's Nothing Holdin' Me Back,67,29,13,,,,
72,down,Selena Gomez,Dance Again,30,11,4,,,,
73,down,Ariana Grande,no tears left to cry,71,28,11,,,,
74,down,Ariana Grande,Side To Side (feat. Nicki Minaj),72,71,10,,,,
75,-,Taylor Swift,Only The Young (Featured in Miss Americana),-,38,1,51,2020-02-02,51,2020-02-02
76,down,Harry Styles,Falling,63,12,8,57,2019-12-15,39,2019-12-22
77,up,Ariana Grande & The Weeknd,Love Me Harder,88,5,8,,,,
78,down,Shawn Mendes,Treat You Better,64,45,12,,,,
79,down,Taylor Swift,Lover,76,3,13,38,2019-10-06,27,2019-11-03
80,up,Jason Mraz,I'm Yours,97,41,13,,,,
81,down,Selena Gomez,Vulnerable,40,14,4,,,,
82,down,Rihanna,We Found Love (feat. Calvin Harris),69,3,6,,,,
83,down,Harry Styles,Golden,65,4,8,61,2019-12-22,39,2020-12-13
84,down,MAGIC!,Rude,74,32,10,,,,
85,up,Passenger,Let Her Go,86,60,10,,,,
86,-,Louis Tomlinson,Always You,-,55,1,,,,
87,up,Taylor Swift,You Need To Calm Down,100,11,13,44,2019-10-06,44,2019-10-06
88,down,Selena Gomez,Ring,49,16,4,,,,
89,-,Justin Bieber,Sorry,-,71,3,,,,
90,-,Louis Tomlinson,Habit,-,69,1,,,,
91,-,Lizzo,Juice,-,76,1,91,2019-10-06,91,2019-10-06
92,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),93,10,7,71,2020-02-09,71,2020-02-09
93,-,Louis Tomlinson,Walls,-,74,2,,,,
94,down,MAMAMOO,Hip,77,43,11,97,2019-11-24,97,2019-11-24
95,-,Camila Cabello,First Man,-,84,2,71,2020-02-02,71,2020-02-02
96,down,Maroon 5,This Love,78,58,11,,,,
97,-,Ali Gatie,What If I Told You That I Love You,-,85,1,48,2020-02-02,48,2020-02-02
98,-,Ariana Grande,imagine,-,98,1,,,,
99,up,Bruno Mars,Treasure,99,48,11,,,,
100,-,Lauv,I Like Me Better,-,100,1,,,,
