Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,5,56,2021-03-21,1,2021-03-28
2,up,Dua Lipa,Levitating,3,2,53,74,2020-04-05,74,2020-04-05
3,up,Dua Lipa,Don't Start Now,4,1,76,19,2019-11-03,3,2020-01-05
4,down,Lil Nas X,MONTERO (Call Me By Your Name),2,2,4,3,2021-04-04,3,2021-04-04
5,up,Dua Lipa,Levitating (feat. DaBaby),5,5,29,93,2020-10-25,3,2021-05-16
6,up,Olivia Rodrigo,deja vu,7,3,3,17,2021-04-11,16,2021-04-18
7,down,Harry Styles,Watermelon Sugar,6,2,74,85,2019-11-17,2,2020-08-23
8,up,Olivia Rodrigo,drivers license,8,1,15,1,2021-01-17,1,2021-01-17
9,up,BTS,Dynamite,9,1,35,96,2020-08-23,2,2020-08-30
10,up,Doja Cat,Kiss Me More (feat. SZA),71,1,2,9,2021-04-18,1,2021-05-16
11,down,Justin Bieber,Hold On,10,6,7,11,2021-03-14,7,2021-03-28
12,up,AURORA,Runaway,42,11,2,26,2021-04-18,13,2021-04-25
13,down,Harry Styles,Adore You,11,3,72,24,2019-12-08,6,2020-04-19
14,down,Bruno Mars,Locked Out of Heaven,12,7,76,,,,
15,down,Dua Lipa,Break My Heart,13,2,56,97,2020-03-29,5,2020-06-28
16,up,Bruno Mars,Talking to the Moon,26,13,5,98,2021-04-25,82,2021-05-02
17,down,Dua Lipa,New Rules,15,7,76,,,,
18,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),18,1,76,60,2019-10-20,7,2019-11-17
19,down,Ariana Grande,positions,14,1,26,77,2020-10-25,1,2020-11-01
20,down,Justin Bieber & benny blanco,Lonely,16,5,27,6,2020-10-25,6,2020-10-25
21,up,Maroon 5,Maps,21,15,29,,,,
22,down,Dua Lipa,Physical,20,2,64,48,2020-02-02,15,2020-04-12
23,down,Ariana Grande,34+35,19,1,25,64,2020-11-01,7,2020-12-13
24,up,Ariana Grande,7 rings,27,6,76,58,2019-10-06,51,2020-01-05
25,up,Bruno Mars,That’s What I Like,31,25,75,,,,
26,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),24,5,57,,,,
27,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,25,4,22,94,2021-01-31,47,2021-03-07
28,up,Dua Lipa,IDGAF,37,19,76,,,,
29,up,Ed Sheeran,Shape of You,32,9,76,94,2020-01-05,94,2020-01-05
30,up,Bruno Mars,When I Was Your Man,34,15,75,,,,
31,down,Harry Styles,Golden,23,4,62,61,2019-12-22,39,2020-12-13
32,up,Bruno Mars,24K Magic,33,32,75,,,,
33,up,Lady Gaga & Ariana Grande,Rain On Me,40,1,48,75,2020-05-24,1,2020-05-31
34,down,Dua Lipa,We're Good,29,6,10,25,2021-02-21,11,2021-04-25
35,down,Bruno Mars,Just the Way You Are,30,24,76,,,,
36,down,Maroon 5,Sugar,35,25,76,,,,
37,up,BTS,Life Goes On,39,2,22,3,2020-11-29,3,2020-11-29
38,up,Adele,Rolling In the Deep,44,14,69,,,,
39,up,Ed Sheeran,Perfect,43,9,76,73,2019-10-06,58,2019-10-20
40,up,BLACKPINK,How You Like That,56,2,43,3,2020-07-05,3,2020-07-05
41,down,Miley Cyrus,Track Four,28,3,22,13,2020-11-29,13,2020-11-29
42,down,Harry Styles,Sign of the Times,36,13,60,,,,
43,up,Rihanna,Umbrella (feat. JAY Z),45,4,46,,,,
44,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),47,2,76,25,2019-10-06,25,2019-10-06
45,down,BTS,Film out,22,22,3,13,2021-04-11,13,2021-04-11
46,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),50,40,72,,,,
47,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),60,19,73,,,,
48,up,Bruno Mars,Treasure,54,48,54,,,,
49,down,Adele,Set Fire to the Rain,38,20,75,,,,
50,up,Maroon 5,Memories,61,8,76,36,2019-10-06,2,2019-11-17
51,up,Justin Bieber,Intentions (feat. Quavo),72,4,60,35,2020-02-09,4,2020-04-05
52,down,テイラー・スウィフト,Blank Space,49,4,45,,,,
53,up,Shawn Mendes & Camila Cabello,Señorita,58,2,76,1,2019-10-06,1,2019-10-06
54,down,Ed Sheeran & Justin Bieber,I Don't Care,53,6,76,31,2019-10-06,23,2019-11-17
55,-,Beret & Morat,Porfa no te vayas,-,15,1,,,,
56,down,TWICE,I CAN'T STOP ME,55,13,25,95,2020-11-08,95,2020-11-08
57,down,Ariana Grande,"thank u, next",51,9,76,,,,
58,down,C. Tangana,Antes de Morirme (feat. Rosalía),46,22,41,,,,
59,up,Ed Sheeran,Photograph,75,20,76,,,,
60,up,BTS,Boy With Luv (feat. Halsey),69,22,72,100,2020-03-01,75,2020-08-30
61,up,Ed Sheeran,Thinking Out Loud,66,17,76,,,,
62,up,Duncan Laurence,Arcade,80,58,7,88,2021-02-28,69,2021-03-14
63,up,Billie Eilish & Khalid,lovely,65,19,76,62,2020-02-02,62,2020-02-02
64,down,Adele,Someone Like You,59,15,75,,,,
65,up,BLACKPINK,Pretty Savage,73,7,29,22,2020-10-11,22,2020-10-11
66,up,Morat,Cuando Nadie Ve,70,3,73,,,,
67,down,Maluma & The Weeknd,Hawái (Remix),62,1,24,29,2020-11-15,29,2020-11-15
68,up,Dua Lipa,Be the One,68,31,40,,,,
69,down,MAGIC!,Rude,57,32,51,,,,
70,up,テイラー・スウィフト,Shake It Off,79,7,47,,,,
71,down,Demi Lovato,Met Him Last Night (feat. Ariana Grande),17,17,3,56,2021-04-11,56,2021-04-11
72,-,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],-,30,49,,,,
73,up,OneRepublic,Counting Stars,92,35,27,,,,
74,-,5 Seconds of Summer,Youngblood,-,72,18,,,,
75,up,Katy Perry,The One That Got Away,96,30,41,,,,
76,down,Justin Bieber,Holy (feat. Chance the Rapper),41,4,27,83,2020-09-20,4,2020-09-27
77,down,Sia,Cheap Thrills (feat. Sean Paul),67,26,76,,,,
78,down,ROSÉ,On The Ground,63,10,6,2,2021-03-21,2,2021-03-21
79,up,Rihanna,Love on the Brain,99,13,71,,,,
80,-,Conan Gray,Heather,-,5,34,44,2020-08-23,15,2020-09-13
81,up,Daft Punk,Instant Crush (feat. Julian Casablancas),91,17,9,,,,
82,down,Justin Bieber,As I Am (feat. Khalid),74,13,5,89,2021-03-21,16,2021-03-28
83,-,Maroon 5,Animals,-,83,4,,,,
84,down,Justin Bieber,Anyone,48,12,16,5,2021-01-10,5,2021-01-10
85,-,Conan Gray,Maniac,-,28,21,,,,
86,down,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),76,10,29,,,,
87,down,Rihanna,We Found Love (feat. Calvin Harris),85,3,19,,,,
88,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,39,11,,,,
89,down,Selena Gomez,Selfish Love,81,2,7,,,,
90,up,Michael Jackson,Billie Jean (Single Version),98,66,38,,,,
91,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,91,3,,,,
92,down,ROSÉ,Gone,64,15,6,,,,
93,up,BLACKPINK,Lovesick Girls,95,2,28,3,2020-10-11,3,2020-10-11
94,-,Ariana Grande & Doja Cat,motive,-,6,18,94,2020-11-01,23,2020-11-08
95,-,"Duki, Khea & Barloe Team",She Don't Give a Fo,-,27,1,,,,
96,down,a-ha,Take On Me,86,33,76,,,,
97,down,Humbe,Confieso,88,16,10,,,,
98,up,Maroon 5,Girls Like You (feat. Cardi B),100,18,61,,,,
99,down,Harry Styles,Falling,84,12,66,57,2019-12-15,39,2019-12-22
100,-,Christian Meier,Carreteras Mojadas,-,17,1,,,,
