Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,32,,,,
2,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),1,1,3,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,3,1,37,,,,
4,up,Morat,No Se Va,26,2,42,,,,
5,down,Dua Lipa,Levitating,4,2,101,74,2020-04-05,74,2020-04-05
6,down,Dua Lipa,Don't Start Now,5,1,124,19,2019-11-03,3,2020-01-05
7,down,Camilo & Evaluna Montaner,Índigo,6,1,23,,,,
8,down,Doja Cat,Kiss Me More (feat. SZA),7,1,50,9,2021-04-18,1,2021-05-16
9,up,Olivia Rodrigo,traitor,9,5,44,,,,
10,down,Bruno Mars,Locked Out of Heaven,8,7,124,,,,
11,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,65,11,2,,,,
12,down,Adele,Easy On Me,10,1,23,,,,
13,down,Doja Cat,Woman,11,2,39,,,,
14,up,Morat & Juanes,Besos en Guerra,28,4,59,,,,
15,up,Morat,Cuando Nadie Ve,18,3,98,,,,
16,down,Olivia Rodrigo,good 4 u,12,1,45,,,,
17,down,Olivia Rodrigo,deja vu,16,3,51,17,2021-04-11,16,2021-04-18
18,down,Harry Styles,Watermelon Sugar,13,2,122,85,2019-11-17,2,2020-08-23
19,down,Olivia Rodrigo,drivers license,15,1,63,1,2021-01-17,1,2021-01-17
20,up,Morat,Cómo Te Atreves,38,4,23,,,,
21,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),17,1,53,56,2021-03-21,1,2021-03-28
22,down,Doja Cat,Need To Know,14,4,41,,,,
23,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),20,5,103,,,,
24,down,Maroon 5,Maps,23,15,77,,,,
25,down,Ed Sheeran,Shape of You,19,9,124,94,2020-01-05,94,2020-01-05
26,up,Morat & Aitana,Presiento,40,15,72,,,,
27,down,Dua Lipa,New Rules,21,7,124,,,,
28,down,Adele,Rolling In the Deep,22,14,117,,,,
29,down,Harry Styles,Adore You,24,3,120,24,2019-12-08,6,2020-04-19
30,up,NMIXX,O.O,32,30,3,,,,
31,down,Adele,Oh My God,25,4,18,,,,
32,down,Ed Sheeran,Bad Habits,27,10,39,,,,
33,down,Olivia Rodrigo,favorite crime,30,8,44,,,,
34,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),35,1,19,,,,
35,down,Gayle,abcdefu,29,17,18,,,,
36,down,Ed Sheeran,Perfect,33,9,124,73,2019-10-06,58,2019-10-20
37,up,Adele,Set Fire to the Rain,45,20,123,,,,
38,up,BTS,Dynamite,47,1,83,96,2020-08-23,2,2020-08-30
39,up,Bruno Mars,When I Was Your Man,53,15,123,,,,
40,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),52,27,7,,,,
41,up,"Duki, Khea & Barloe Team",She Don't Give a Fo,62,18,25,,,,
42,down,Dove Cameron,Boyfriend,31,15,6,,,,
43,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),43,1,124,60,2019-10-20,7,2019-11-17
44,up,Maroon 5,Sugar,50,25,124,,,,
45,up,Doja Cat,Get Into It (Yuh),48,13,37,,,,
46,down,Ed Sheeran,Shivers,41,15,28,,,,
47,up,Shawn Mendes & Camila Cabello,Señorita,54,2,123,1,2019-10-06,1,2019-10-06
48,down,Camilo & Shawn Mendes,KESI (Remix),36,1,36,,,,
49,down,Labrinth,Mount Everest,34,31,6,,,,
50,down,LISA,MONEY,42,2,28,,,,
51,up,Ed Sheeran,Photograph,59,20,123,,,,
52,-,Stray Kids,MANIAC,-,14,1,,,,
53,up,Bruno Mars,Just the Way You Are,69,24,120,,,,
54,-,Morat,Acuérdate de Mí,-,26,16,,,,
55,up,Adele,Someone Like You,67,15,121,,,,
56,up,Maroon 5,Payphone (feat. Wiz Khalifa),57,39,38,,,,
57,up,Morat,Aprender A Quererte,80,21,3,,,,
58,down,Olivia Rodrigo,happier,49,5,43,,,,
59,down,Shawn Mendes,There's Nothing Holdin' Me Back,58,29,45,,,,
60,up,テイラー・スウィフト,Blank Space,63,4,83,,,,
61,up,Ariana Grande,7 rings,66,6,124,58,2019-10-06,51,2020-01-05
62,up,STAYC,RUN2U,78,62,4,,,,
63,-,Demi Lovato,Cool for the Summer,-,4,1,,,,
64,down,TWICE,The Feels,46,7,25,,,,
65,-,Stray Kids,VENOM,-,63,1,,,,
66,-,Stray Kids,Charmer,-,64,1,,,,
67,-,Stray Kids,FREEZE,-,67,1,,,,
68,up,Ed Sheeran,Thinking Out Loud,76,17,121,,,,
69,up,Rihanna,Umbrella (feat. JAY Z),71,4,88,,,,
70,down,Dua Lipa,Break My Heart,55,2,100,97,2020-03-29,5,2020-06-28
71,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],70,6,18,,,,
72,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),61,19,117,,,,
73,down,Dua Lipa,IDGAF,44,19,121,,,,
74,-,Stray Kids,Lonely St.,-,74,1,,,,
75,down,a-ha,Take On Me,68,33,120,,,,
76,-,Taylor Swift,Lover,-,3,21,38,2019-10-06,27,2019-11-03
77,down,Camila Cabello,Don't Go Yet,37,5,34,,,,
78,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),75,2,121,25,2019-10-06,25,2019-10-06
79,up,Ariana Grande,"thank u, next",82,9,123,,,,
80,-,Stray Kids,"Waiting For Us (Bang Chan, Lee Know, Seungmin & I.N)",-,80,1,,,,
81,down,BTS,Butter,73,2,44,,,,
82,down,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",39,26,3,,,,
83,down,Bruno Mars,24K Magic,72,32,118,,,,
84,-,Stray Kids,"Muddy Water (Changbin, Hyunjin, HAN & Felix)",-,84,1,,,,
85,up,Arena Hash,Y Es Que Sucede Así,88,4,48,,,,
86,down,Bruno Mars,That’s What I Like,64,25,120,,,,
87,up,Bruno Mars,Treasure,100,48,90,,,,
88,down,Harry Styles,Sign of the Times,60,13,106,,,,
89,down,Dua Lipa,Physical,51,2,108,48,2020-02-02,15,2020-04-12
90,-,Morat,Amor Con Hielo,-,17,2,,,,
91,-,Miley Cyrus,Party In the U.S.A.,-,6,11,,,,
92,-,Christian Meier,Carreteras Mojadas,-,17,18,,,,
93,-,Charli XCX,Crash,-,93,1,,,,
94,-,Miley Cyrus,We Can't Stop,-,11,9,,,,
95,down,Rihanna,We Found Love (feat. Calvin Harris),74,3,42,,,,
96,down,Olivia Rodrigo,"jealousy, jealousy",84,11,43,,,,
97,down,GOT the beat,Step Back,85,41,11,,,,
98,down,Marc Segui & Pol Granch,Tiroteo,87,3,39,,,,
99,-,Charli XCX,Beg For You (feat. Rina Sawayama),-,90,2,,,,
100,down,Nelly Furtado,Say It Right,56,33,4,,,,
