Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,10,60,2019-10-20,7,2019-11-17
2,up,Justin Bieber,Yummy,45,2,2,86,2020-01-05,3,2020-01-12
3,up,Dua Lipa,Don't Start Now,4,1,10,19,2019-11-03,3,2020-01-05
4,down,Shawn Mendes & Camila Cabello,Señorita,3,2,10,1,2019-10-06,1,2019-10-06
5,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),2,2,10,25,2019-10-06,25,2019-10-06
6,up,Ed Sheeran & Justin Bieber,I Don't Care,6,6,10,31,2019-10-06,23,2019-11-17
7,down,Harry Styles,Adore You,5,3,6,24,2019-12-08,6,2020-04-19
8,up,Selena Gomez,Lose You to Love Me,12,3,10,53,2019-10-27,2,2019-11-03
9,down,Ariana Grande,7 rings,7,6,10,58,2019-10-06,51,2020-01-05
10,up,Maroon 5,Memories,10,8,10,36,2019-10-06,2,2019-11-17
11,up,Selena Gomez,Look At Her Now,16,6,10,18,2019-10-27,8,2019-11-03
12,down,Harry Styles,Watermelon Sugar,8,2,8,85,2019-11-17,2,2020-08-23
13,down,Camila Cabello,My Oh My (feat. DaBaby),9,9,6,52,2019-12-15,22,2020-02-02
14,down,Ed Sheeran,Shape of You,11,9,10,94,2020-01-05,94,2020-01-05
15,down,Ariana Grande,"thank u, next",13,9,10,,,,
16,down,Ed Sheeran,Perfect,14,9,10,73,2019-10-06,58,2019-10-20
17,down,Trevor Daniel,Falling,15,10,7,61,2019-11-24,14,2020-01-05
18,up,Dua Lipa,New Rules,18,7,10,,,,
19,up,Sam Smith & Normani,Dancing with a Stranger,22,19,10,51,2019-10-06,51,2019-10-06
20,down,Jack Stauber,Buttercup,17,11,10,,,,
21,down,Maroon 5,Girls Like You (feat. Cardi B),19,18,10,,,,
22,down,Jonas Brothers,Sucker,21,21,10,32,2019-10-06,32,2019-10-06
23,down,Harry Styles,Lights Up,20,7,10,19,2019-10-13,12,2019-10-20
24,up,Ed Sheeran,Thinking Out Loud,24,17,10,,,,
25,down,Morat,Cuando Nadie Ve,23,3,10,,,,
26,up,Sia,Cheap Thrills (feat. Sean Paul),26,26,10,,,,
27,down,Red Velvet,Psycho,25,25,3,40,2019-12-29,34,2020-01-19
28,up,Sam Smith,How Do You Sleep?,29,13,10,8,2019-10-06,6,2019-10-13
29,up,Ed Sheeran,Photograph,35,20,10,,,,
30,down,Bruno Mars,Just the Way You Are,28,24,10,,,,
31,down,Gian Marco,Sácala a Bailar,27,19,10,,,,
32,up,Maroon 5,Sugar,32,25,10,,,,
33,up,Billie Eilish & Khalid,lovely,33,19,10,62,2020-02-02,62,2020-02-02
34,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),42,19,10,,,,
35,up,Harry Styles,Golden,36,4,5,61,2019-12-22,39,2020-12-13
36,down,Bruno Mars,Locked Out of Heaven,34,7,10,,,,
37,up,Bruno Mars,That’s What I Like,41,25,10,,,,
38,down,BTS,Boy With Luv (feat. Halsey),37,22,10,100,2020-03-01,75,2020-08-30
39,down,Morat & Juanes,Besos en Guerra,30,4,10,,,,
40,up,Morat & Aitana,Presiento,47,15,10,,,,
41,down,Adele,Someone Like You,31,15,10,,,,
42,up,Dua Lipa,IDGAF,49,19,10,,,,
43,down,Bruno Mars,24K Magic,39,32,10,,,,
44,down,Harry Styles,Falling,38,12,5,57,2019-12-15,39,2019-12-22
45,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),40,40,10,,,,
46,down,テイラー・スウィフト,Blank Space,43,4,7,,,,
47,up,テイラー・スウィフト,Shake It Off,51,7,9,,,,
48,-,Selena Gomez,Rare,-,6,1,96,2020-01-12,13,2020-01-19
49,up,C. Tangana,Antes de Morirme (feat. Rosalía),52,22,10,,,,
50,up,Bruno Mars,When I Was Your Man,55,15,10,,,,
51,down,Rihanna,Love on the Brain,44,13,10,,,,
52,down,Camila Cabello,Havana (feat. Young Thug),48,48,10,,,,
53,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],65,35,10,25,2019-10-27,23,2019-11-24
54,up,Sam Smith,I'm Not the Only One,61,7,10,,,,
55,down,MAMAMOO,Hip,50,43,8,97,2019-11-24,97,2019-11-24
56,down,a-ha,Take On Me,53,33,10,,,,
57,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),46,5,7,,,,
58,up,Rihanna,We Found Love (feat. Calvin Harris),60,3,3,,,,
59,up,Jason Mraz,I'm Yours,74,41,10,,,,
60,down,Charlie Puth,Attention,56,42,10,,,,
61,up,Morat,No Se Va,69,2,10,,,,
62,up,Shawn Mendes,Treat You Better,62,45,9,,,,
63,-,Selena Gomez,Dance Again,-,11,1,,,,
64,-,Selena Gomez,Vulnerable,-,14,1,,,,
65,-,Selena Gomez,Ring,-,16,1,,,,
66,-,Selena Gomez,People You Know,-,19,1,,,,
67,-,Selena Gomez,Let Me Get Me,-,24,1,,,,
68,down,Ariana Grande,"break up with your girlfriend, i'm bored",63,54,10,,,,
69,down,Ariana Grande,no tears left to cry,57,34,8,,,,
70,down,Jonas Brothers,Only Human,54,28,10,42,2019-10-06,27,2019-11-03
71,-,Selena Gomez,Crowded Room (feat. 6LACK),-,30,1,,,,
72,down,Harry Styles,Cherry,59,16,5,65,2019-12-22,65,2019-12-22
73,-,Selena Gomez,A Sweeter Place (feat. Kid Cudi),-,33,1,,,,
74,-,Selena Gomez,Cut You Off,-,31,1,,,,
75,-,Selena Gomez,Kinda Crazy,-,42,1,,,,
76,-,Selena Gomez,Fun,-,57,1,,,,
77,down,Harry Styles,She,58,17,5,83,2019-12-22,83,2019-12-22
78,down,Justin Bieber,Sorry,77,71,2,,,,
79,down,TWICE,Feel Special,71,41,8,38,2019-10-06,38,2019-10-06
80,down,Taylor Swift,Lover,70,3,10,38,2019-10-06,27,2019-11-03
81,-,Ariana Grande,Side To Side (feat. Nicki Minaj),-,71,7,,,,
82,down,Adele,Set Fire to the Rain,66,20,10,,,,
83,down,Taylor Swift,You Need To Calm Down,76,11,10,44,2019-10-06,44,2019-10-06
84,down,Bruno Mars,Treasure,79,48,9,,,,
85,down,Shawn Mendes,There's Nothing Holdin' Me Back,64,29,10,,,,
86,down,"benny blanco, Tainy, Selena Gomez & J Balvin",I Can't Get Enough,78,52,9,,,,
87,down,Maroon 5,This Love,72,58,8,,,,
88,down,Arena Hash,Y Es Que Sucede Así,73,4,8,,,,
89,-,Ariana Grande & The Weeknd,Love Me Harder,-,5,6,,,,
90,-,Lizzo,Truth Hurts,-,45,2,15,2019-10-06,15,2019-10-06
91,-,Maroon 5,Maps,-,15,6,,,,
92,down,Adele,Hello,87,42,5,,,,
93,down,Dua Lipa,Be the One,81,31,8,,,,
94,down,Harry Styles,"Sunflower, Vol. 6",83,25,5,,,,
95,down,MAGIC!,Rude,82,32,7,,,,
96,down,Passenger,Let Her Go,84,60,7,,,,
97,down,Shawn Mendes,Stitches,95,59,5,,,,
98,-,Coldplay,Viva La Vida,-,77,3,,,,
99,down,Ant Saunders,Yellow Hearts,68,37,10,46,2019-11-10,46,2019-11-10
100,down,BLACKPINK,Kill This Love,91,25,6,83,2019-10-06,73,2019-10-13
