Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,29,19,2019-11-03,3,2020-01-05
2,up,Ariana Grande & Justin Bieber,Stuck with U,2,2,3,95,2020-05-10,3,2020-05-17
3,up,Dua Lipa,Break My Heart,3,2,9,97,2020-03-29,5,2020-06-28
4,up,Harry Styles,Adore You,5,3,25,24,2019-12-08,6,2020-04-19
5,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),4,1,29,60,2019-10-20,7,2019-11-17
6,up,Harry Styles,Watermelon Sugar,26,2,27,85,2019-11-17,2,2020-08-23
7,down,Dua Lipa,Physical,6,2,17,48,2020-02-02,15,2020-04-12
8,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,7,6,7,74,2020-04-19,18,2020-08-09
9,up,Shawn Mendes & Camila Cabello,Señorita,9,2,29,1,2019-10-06,1,2019-10-06
10,down,Justin Bieber,Intentions (feat. Quavo),8,4,16,35,2020-02-09,4,2020-04-05
11,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),10,2,29,25,2019-10-06,25,2019-10-06
12,up,Ariana Grande,7 rings,13,6,29,58,2019-10-06,51,2020-01-05
13,up,Katy Perry,Daisies,64,13,2,48,2020-05-24,48,2020-05-24
14,down,Maroon 5,Memories,12,8,29,36,2019-10-06,2,2019-11-17
15,up,Jonas Brothers,X (feat. KAROL G),66,15,2,78,2020-06-21,78,2020-06-21
16,down,Justin Bieber,Yummy,11,2,21,86,2020-01-05,3,2020-01-12
17,up,Lady Gaga,Stupid Love,65,4,13,28,2020-03-01,8,2020-03-08
18,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,1,75,2020-05-24,1,2020-05-31
19,down,Ed Sheeran,Shape of You,15,9,29,94,2020-01-05,94,2020-01-05
20,down,Ed Sheeran & Justin Bieber,I Don't Care,19,6,29,31,2019-10-06,23,2019-11-17
