Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,good 4 u,1,1,7,,,,
2,up,Doja Cat,Kiss Me More (feat. SZA),2,1,12,9,2021-04-18,1,2021-05-16
3,up,Olivia Rodrigo,deja vu,3,3,13,17,2021-04-11,16,2021-04-18
4,up,BTS,Butter,5,2,6,,,,
5,up,Olivia Rodrigo,happier,6,5,6,,,,
6,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),4,1,15,56,2021-03-21,1,2021-03-28
7,up,Olivia Rodrigo,drivers license,7,1,25,1,2021-01-17,1,2021-01-17
8,up,Olivia Rodrigo,favorite crime,8,8,6,,,,
9,up,Olivia Rodrigo,traitor,9,5,6,,,,
10,up,Dua Lipa,Levitating,10,2,63,74,2020-04-05,74,2020-04-05
11,up,Olivia Rodrigo,"jealousy, jealousy",11,11,6,,,,
12,up,BTS,Dynamite,15,1,45,96,2020-08-23,2,2020-08-30
13,up,Dua Lipa,Don't Start Now,13,1,86,19,2019-11-03,3,2020-01-05
14,down,Lil Nas X,MONTERO (Call Me By Your Name),12,2,14,3,2021-04-04,3,2021-04-04
15,down,Dua Lipa,Levitating (feat. DaBaby),14,5,39,93,2020-10-25,3,2021-05-16
16,up,Olivia Rodrigo,brutal,16,10,6,,,,
17,up,Harry Styles,Watermelon Sugar,18,2,84,85,2019-11-17,2,2020-08-23
18,down,Olivia Rodrigo,enough for you,17,9,6,,,,
19,up,TWICE,Alcohol-Free,22,19,3,,,,
20,down,Olivia Rodrigo,"1 step forward, 3 steps back",19,13,6,,,,
21,up,Harry Styles,Adore You,25,3,82,24,2019-12-08,6,2020-04-19
22,up,Ariana Grande,positions,24,1,36,77,2020-10-25,1,2020-11-01
23,up,Olivia Rodrigo,hope ur ok,23,17,6,,,,
24,up,Bruno Mars,Locked Out of Heaven,28,7,86,,,,
25,down,Ariana Grande,"thank u, next",20,9,86,,,,
26,down,Maroon 5,Maps,21,15,39,,,,
27,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),29,1,86,60,2019-10-20,7,2019-11-17
28,down,Dua Lipa,New Rules,27,7,86,,,,
29,-,Marc Segui & Pol Granch,Tiroteo,-,3,1,,,,
30,up,BTS,Life Goes On,32,2,32,3,2020-11-29,3,2020-11-29
31,-,ROSALÍA,BAGDAD (Cap.7: Liturgia),-,29,1,,,,
32,up,Bruno Mars,Talking to the Moon,38,13,15,98,2021-04-25,82,2021-05-02
33,up,Dua Lipa,Break My Heart,34,2,66,97,2020-03-29,5,2020-06-28
34,up,Ed Sheeran,Shape of You,37,9,86,94,2020-01-05,94,2020-01-05
35,up,Dua Lipa,Love Again,35,7,16,96,2020-04-05,96,2020-04-05
36,up,Maroon 5,Memories,58,8,86,36,2019-10-06,2,2019-11-17
37,down,Lady Gaga & Ariana Grande,Rain On Me,26,1,58,75,2020-05-24,1,2020-05-31
38,down,Ariana Grande,7 rings,30,6,86,58,2019-10-06,51,2020-01-05
39,down,Shawn Mendes & Camila Cabello,Señorita,31,2,85,1,2019-10-06,1,2019-10-06
40,up,Ed Sheeran,Perfect,46,9,86,73,2019-10-06,58,2019-10-20
41,up,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],42,24,4,,,,
42,down,Adele,Set Fire to the Rain,39,20,85,,,,
43,up,Dua Lipa,Physical,45,2,74,48,2020-02-02,15,2020-04-12
44,down,Maroon 5,Sugar,36,25,86,,,,
45,up,Bella Poarch,Build a Bitch,47,12,7,,,,
46,down,BTS,Boy With Luv (feat. Halsey),40,22,82,100,2020-03-01,75,2020-08-30
47,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),53,2,86,25,2019-10-06,25,2019-10-06
48,-,Stray Kids,Mixtape : OH,-,29,1,,,,
49,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),54,5,67,,,,
50,up,Billie Eilish & Khalid,lovely,60,19,86,62,2020-02-02,62,2020-02-02
51,up,Doja Cat,Need To Know,52,4,3,,,,
52,down,Adele,Rolling In the Deep,50,14,79,,,,
53,up,Ariana Grande,34+35,57,1,35,64,2020-11-01,7,2020-12-13
54,down,ITZY,In the morning,49,21,9,,,,
55,up,Bruno Mars,Just the Way You Are,59,24,85,,,,
56,-,Ed Sheeran,Bad Habits,-,10,1,,,,
57,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),48,19,83,,,,
58,up,Ed Sheeran,Thinking Out Loud,78,17,84,,,,
59,up,Adele,Someone Like You,64,15,83,,,,
60,down,Dua Lipa,IDGAF,56,19,86,,,,
61,up,Bruno Mars,When I Was Your Man,68,15,85,,,,
62,up,Morat & Aitana,Presiento,86,15,51,,,,
63,up,BTS,Butter (Instrumental),84,25,6,,,,
64,up,Ariana Grande & Doja Cat,motive,69,6,28,94,2020-11-01,23,2020-11-08
65,-,Doja Cat & The Weeknd,You Right,-,17,1,,,,
66,down,BTS,Telepathy,62,7,27,42,2020-11-29,42,2020-11-29
67,-,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),-,27,1,,,,
68,down,Rihanna,Umbrella (feat. JAY Z),66,4,56,,,,
69,-,Ariana Grande,pov,-,8,20,34,2020-11-08,26,2020-11-22
70,down,Justin Bieber & benny blanco,Lonely,44,5,36,6,2020-10-25,6,2020-10-25
71,up,Stray Kids,WOLFGANG,85,3,5,,,,
72,-,Doja Cat,Woman,-,2,1,,,,
73,-,Doja Cat,Ain't Shit,-,14,1,,,,
74,down,Maroon 5,Lost,33,33,3,,,,
75,-,Stray Kids,Back Door,-,27,5,80,2020-09-20,80,2020-09-20
76,-,Doja Cat,Get Into It (Yuh),-,13,1,,,,
77,-,Doja Cat,Naked,-,77,1,,,,
78,-,Stray Kids,God’s Menu,-,26,3,,,,
79,down,BLACKPINK,How You Like That,72,2,52,3,2020-07-05,3,2020-07-05
80,down,Bruno Mars,That’s What I Like,61,25,85,,,,
81,down,Bruno Mars,24K Magic,67,32,84,,,,
82,-,Doja Cat,Love To Dream,-,82,1,,,,
83,-,Doja Cat,Been Like This,-,83,1,,,,
84,up,a-ha,Take On Me,89,33,83,,,,
85,down,Ed Sheeran,Photograph,81,20,85,,,,
86,up,Maroon 5,Payphone (feat. Wiz Khalifa),96,39,18,,,,
87,down,Harry Styles,Sign of the Times,55,13,70,,,,
88,down,Sia,Cheap Thrills (feat. Sean Paul),75,26,82,,,,
89,-,Doja Cat,Payday (feat. Young Thug),-,89,1,,,,
90,-,Doja Cat,Options (feat. JID),-,90,1,,,,
91,-,Doja Cat,Imagine,-,91,1,,,,
92,-,Arena Hash,Y Es Que Sucede Así,-,4,22,,,,
93,down,AURORA,Runaway,74,11,12,26,2021-04-18,13,2021-04-25
94,-,Stray Kids,MIROH,-,31,3,,,,
95,down,TWICE,I CAN'T STOP ME,87,13,35,95,2020-11-08,95,2020-11-08
96,down,MAGIC!,Rude,80,32,59,,,,
97,down,テイラー・スウィフト,Blank Space,90,4,55,,,,
98,-,Ariana Grande,God is a woman,-,59,24,,,,
99,down,Dua Lipa,Be the One,76,31,47,,,,
100,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,82,4,31,94,2021-01-31,47,2021-03-07
