Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,10,96,2020-08-23,2,2020-08-30
2,up,Dua Lipa,Don't Start Now,2,1,51,19,2019-11-03,3,2020-01-05
3,up,Harry Styles,Watermelon Sugar,3,2,49,85,2019-11-17,2,2020-08-23
4,up,BLACKPINK,Lovesick Girls,4,2,4,3,2020-10-11,3,2020-10-11
5,up,Justin Bieber & benny blanco,Lonely,66,5,2,6,2020-10-25,6,2020-10-25
6,down,BLACKPINK,How You Like That,5,2,18,3,2020-07-05,3,2020-07-05
7,up,Harry Styles,Adore You,7,3,47,24,2019-12-08,6,2020-04-19
8,down,BLACKPINK & Selena Gomez,Ice Cream,6,1,9,100,2020-08-30,3,2020-09-06
9,down,BLACKPINK,Pretty Savage,8,7,4,22,2020-10-11,22,2020-10-11
10,down,Chema Rivas,Entre tú y yo,9,9,3,,,,
11,up,Lady Gaga & Ariana Grande,Rain On Me,11,1,23,75,2020-05-24,1,2020-05-31
12,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),10,1,51,60,2019-10-20,7,2019-11-17
13,up,Justin Bieber,Holy (feat. Chance the Rapper),13,4,6,83,2020-09-20,4,2020-09-27
14,up,Shawn Mendes,Wonder,14,8,4,15,2020-10-11,15,2020-10-11
15,up,Dua Lipa,Break My Heart,16,2,31,97,2020-03-29,5,2020-06-28
16,up,Conan Gray,Heather,18,5,12,44,2020-08-23,15,2020-09-13
17,up,Bruno Mars,Locked Out of Heaven,19,7,51,,,,
18,up,Miley Cyrus,Midnight Sky,24,4,11,14,2020-08-23,12,2020-10-25
19,-,Ariana Grande,positions,-,1,1,77,2020-10-25,1,2020-11-01
20,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),20,2,51,25,2019-10-06,25,2019-10-06
21,down,ROSALÍA & Travis Scott,TKN,15,1,22,96,2020-05-31,21,2020-06-07
22,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],12,9,4,28,2020-10-11,28,2020-10-11
23,up,Ariana Grande,7 rings,29,6,51,58,2019-10-06,51,2020-01-05
24,down,Shawn Mendes & Camila Cabello,Señorita,23,2,51,1,2019-10-06,1,2019-10-06
25,up,BLACKPINK,Kill This Love,39,25,29,83,2019-10-06,73,2019-10-13
26,down,BLACKPINK,Love To Hate Me,17,11,4,40,2020-10-11,40,2020-10-11
27,up,Rihanna,Umbrella (feat. JAY Z),78,4,21,,,,
28,down,Dua Lipa,New Rules,27,7,51,,,,
29,down,BLACKPINK,Bet You Wanna (feat. Cardi B),21,13,4,24,2020-10-11,24,2020-10-11
30,down,Ed Sheeran,Shape of You,26,9,51,94,2020-01-05,94,2020-01-05
31,down,Dua Lipa,Physical,25,2,39,48,2020-02-02,15,2020-04-12
32,down,Ed Sheeran,Perfect,30,9,51,73,2019-10-06,58,2019-10-20
33,up,Ariana Grande,"thank u, next",33,9,51,,,,
34,down,BLACKPINK,Crazy Over You,22,15,4,37,2020-10-11,37,2020-10-11
35,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),28,9,19,36,2020-06-21,2,2020-08-09
36,down,Dua Lipa,Levitating (feat. DaBaby),31,5,4,93,2020-10-25,3,2021-05-16
37,down,Maroon 5,Memories,32,8,51,36,2019-10-06,2,2019-11-17
38,down,BTS,Boy With Luv (feat. Halsey),37,22,47,100,2020-03-01,75,2020-08-30
39,down,Ed Sheeran & Justin Bieber,I Don't Care,38,6,51,31,2019-10-06,23,2019-11-17
40,down,Harry Styles,Golden,34,4,37,61,2019-12-22,39,2020-12-13
41,up,BLACKPINK,DDU-DU DDU-DU,48,41,14,,,,
42,up,Harry Styles,Sign of the Times,44,13,35,,,,
43,down,Ariana Grande & Justin Bieber,Stuck with U,36,2,25,95,2020-05-10,3,2020-05-17
44,up,Adele,Someone Like You,46,15,51,,,,
45,down,Adele,Set Fire to the Rain,43,20,51,,,,
46,up,a-ha,Take On Me,55,33,51,,,,
47,up,Billie Eilish & Khalid,lovely,50,19,51,62,2020-02-02,62,2020-02-02
48,down,Justin Bieber,Intentions (feat. Quavo),45,4,38,35,2020-02-09,4,2020-04-05
49,down,Harry Styles,Falling,40,12,45,57,2019-12-15,39,2019-12-22
50,up,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),80,10,4,,,,
51,up,Isabela Merced & Danna Paola,Don't Go,51,33,4,,,,
52,down,Ed Sheeran,Photograph,42,20,51,,,,
53,down,Maroon 5,Sugar,49,25,51,,,,
54,up,Ritt Momney,Put Your Records On,63,48,5,95,2020-10-18,84,2020-11-01
55,up,Dua Lipa,IDGAF,60,19,51,,,,
56,down,Bruno Mars,When I Was Your Man,54,15,51,,,,
57,down,Ed Sheeran,Thinking Out Loud,52,17,51,,,,
58,down,Bruno Mars,Just the Way You Are,47,24,51,,,,
59,down,Bruno Mars,24K Magic,56,32,51,,,,
60,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],58,30,26,,,,
61,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),59,19,51,,,,
62,up,Katy Perry,The One That Got Away,67,30,17,,,,
63,up,Dua Lipa,Levitating,69,2,30,74,2020-04-05,74,2020-04-05
64,down,Lady Gaga,Sour Candy,61,3,22,78,2020-05-31,4,2020-06-07
65,down,Sia,Cheap Thrills (feat. Sean Paul),53,26,51,,,,
66,down,Rihanna,Love on the Brain,57,13,51,,,,
67,up,MAGIC!,Rude,71,32,26,,,,
68,down,Justin Bieber,Yummy,65,2,43,86,2020-01-05,3,2020-01-12
69,up,Maroon 5,Girls Like You (feat. Cardi B),70,18,50,,,,
70,down,Lady Gaga,911,41,5,17,98,2020-05-31,74,2020-06-07
71,up,Bruno Mars,That’s What I Like,74,25,51,,,,
72,up,Ashnikko,Daisy,85,72,2,77,2020-10-18,70,2020-10-25
73,down,Morat,Cuando Nadie Ve,62,3,51,,,,
74,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),75,10,44,71,2020-02-09,71,2020-02-09
75,down,BLACKPINK,You Never Know,35,22,4,48,2020-10-11,48,2020-10-11
76,down,Harry Styles,Lights Up,68,7,51,19,2019-10-13,12,2019-10-20
77,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,76,6,29,74,2020-04-19,18,2020-08-09
78,down,Harry Styles,She,72,17,20,83,2019-12-22,83,2019-12-22
79,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),64,40,51,,,,
80,up,Adele,Rolling In the Deep,81,14,47,,,,
81,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),94,5,42,,,,
82,up,Ariana Grande & The Weeknd,Love Me Harder,88,5,43,,,,
83,down,BTS,ON,79,9,18,32,2020-02-23,6,2020-03-01
84,down,Sam Smith & Normani,Dancing with a Stranger,77,19,50,51,2019-10-06,51,2019-10-06
85,-,Ariana Grande,Into You,-,32,8,,,,
86,up,BLACKPINK,As If It's Your Last,90,86,2,,,,
87,-,Ariana Grande,Side To Side (feat. Nicki Minaj),-,71,25,,,,
88,up,Bruno Mars,Treasure,96,48,41,,,,
89,-,Ariana Grande,God is a woman,-,59,10,,,,
90,down,Sam Smith,I'm Not the Only One,82,7,51,,,,
91,up,Tate McRae,you broke me first,97,75,5,81,2020-08-23,15,2020-11-15
92,up,Michael Jackson,Billie Jean (Single Version),95,66,22,,,,
93,down,salem ilese,Mad at Disney,73,25,7,87,2020-09-20,56,2020-09-27
94,-,"benny blanco, Halsey & Khalid",Eastside,-,87,4,,,,
95,down,Morat & Juanes,Besos en Guerra,84,4,47,,,,
96,-,Passenger,Let Her Go,-,60,35,,,,
97,down,Morat & Aitana,Presiento,83,15,48,,,,
98,-,Jason Mraz,I'm Yours,-,41,43,,,,
99,-,Dua Lipa,Hallucinate,-,10,23,85,2020-04-05,85,2020-04-05
100,-,Little Mix,Sweet Melody,-,78,1,,,,
