Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Kiss Me More (feat. SZA),2,1,6,9,2021-04-18,1,2021-05-16
2,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,9,56,2021-03-21,1,2021-03-28
3,up,Dua Lipa,Levitating,3,2,57,74,2020-04-05,74,2020-04-05
4,up,Olivia Rodrigo,deja vu,4,3,7,17,2021-04-11,16,2021-04-18
5,up,Dua Lipa,Don't Start Now,6,1,80,19,2019-11-03,3,2020-01-05
6,up,Dua Lipa,Levitating (feat. DaBaby),7,5,33,93,2020-10-25,3,2021-05-16
7,down,Lil Nas X,MONTERO (Call Me By Your Name),5,2,8,3,2021-04-04,3,2021-04-04
8,up,Olivia Rodrigo,drivers license,9,1,19,1,2021-01-17,1,2021-01-17
9,down,Harry Styles,Watermelon Sugar,8,2,78,85,2019-11-17,2,2020-08-23
10,up,BTS,Dynamite,10,1,39,96,2020-08-23,2,2020-08-30
11,up,Harry Styles,Adore You,12,3,76,24,2019-12-08,6,2020-04-19
12,down,AURORA,Runaway,11,11,6,26,2021-04-18,13,2021-04-25
13,up,Dua Lipa,Break My Heart,15,2,60,97,2020-03-29,5,2020-06-28
14,up,Bruno Mars,Locked Out of Heaven,14,7,80,,,,
15,down,Bruno Mars,Talking to the Moon,13,13,9,98,2021-04-25,82,2021-05-02
16,up,Ariana Grande & Doja Cat,motive,30,6,22,94,2020-11-01,23,2020-11-08
17,up,Ariana Grande,positions,20,1,30,77,2020-10-25,1,2020-11-01
18,down,Justin Bieber,Hold On,17,6,11,11,2021-03-14,7,2021-03-28
19,down,Dua Lipa,New Rules,16,7,80,,,,
20,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),18,1,80,60,2019-10-20,7,2019-11-17
21,up,ITZY,In the morning,22,21,3,,,,
22,down,Dua Lipa,Physical,21,2,68,48,2020-02-02,15,2020-04-12
23,down,Maroon 5,Maps,19,15,33,,,,
24,up,Ed Sheeran,Shape of You,31,9,80,94,2020-01-05,94,2020-01-05
25,up,Maroon 5,Sugar,33,25,80,,,,
26,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),37,19,77,,,,
27,down,Dua Lipa,We're Good,23,6,14,25,2021-02-21,11,2021-04-25
28,down,Ariana Grande,7 rings,26,6,80,58,2019-10-06,51,2020-01-05
29,down,Ed Sheeran,Perfect,28,9,80,73,2019-10-06,58,2019-10-20
30,up,Dua Lipa,IDGAF,34,19,80,,,,
31,up,Bruno Mars,When I Was Your Man,32,15,79,,,,
32,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,39,4,26,94,2021-01-31,47,2021-03-07
33,down,Bruno Mars,Just the Way You Are,24,24,80,,,,
34,up,Adele,Set Fire to the Rain,40,20,79,,,,
35,up,Adele,Rolling In the Deep,41,14,73,,,,
36,down,Harry Styles,Golden,25,4,66,61,2019-12-22,39,2020-12-13
37,up,BLACKPINK,How You Like That,47,2,47,3,2020-07-05,3,2020-07-05
38,up,Ariana Grande,34+35,38,1,29,64,2020-11-01,7,2020-12-13
39,down,Justin Bieber & benny blanco,Lonely,35,5,31,6,2020-10-25,6,2020-10-25
40,up,Lady Gaga & Ariana Grande,Rain On Me,46,1,52,75,2020-05-24,1,2020-05-31
41,up,テイラー・スウィフト,Blank Space,49,4,49,,,,
42,down,Bruno Mars,That’s What I Like,29,25,79,,,,
43,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),44,2,80,25,2019-10-06,25,2019-10-06
44,down,Harry Styles,Sign of the Times,36,13,64,,,,
45,up,Ariana Grande,"thank u, next",52,9,80,,,,
46,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),27,5,61,,,,
47,up,Maroon 5,Memories,48,8,80,36,2019-10-06,2,2019-11-17
48,down,Bruno Mars,24K Magic,43,32,79,,,,
49,down,Miley Cyrus,Track Four,42,3,26,13,2020-11-29,13,2020-11-29
50,up,Adele,Someone Like You,51,15,79,,,,
51,up,Rihanna,Umbrella (feat. JAY Z),59,4,50,,,,
52,up,Shawn Mendes & Camila Cabello,Señorita,53,2,80,1,2019-10-06,1,2019-10-06
53,down,Billie Eilish & Khalid,lovely,45,19,80,62,2020-02-02,62,2020-02-02
54,up,Ed Sheeran,Photograph,58,20,80,,,,
55,down,BTS,Life Goes On,50,2,26,3,2020-11-29,3,2020-11-29
56,up,Ed Sheeran,Thinking Out Loud,57,17,80,,,,
57,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),63,40,76,,,,
58,down,Bruno Mars,Treasure,56,48,58,,,,
59,up,BTS,Boy With Luv (feat. Halsey),61,22,76,100,2020-03-01,75,2020-08-30
60,up,MAGIC!,Rude,68,32,55,,,,
61,down,Justin Bieber,Intentions (feat. Quavo),54,4,64,35,2020-02-09,4,2020-04-05
62,down,TWICE,I CAN'T STOP ME,55,13,29,95,2020-11-08,95,2020-11-08
63,up,Dua Lipa,Be the One,66,31,44,,,,
64,up,Ed Sheeran & Justin Bieber,I Don't Care,64,6,80,31,2019-10-06,23,2019-11-17
65,-,Surf Curse,Freaks,-,65,1,,,,
66,up,Maluma & The Weeknd,Hawái (Remix),69,1,28,29,2020-11-15,29,2020-11-15
67,up,BLACKPINK,Lovesick Girls,74,2,32,3,2020-10-11,3,2020-10-11
68,down,BLACKPINK,Pretty Savage,60,7,33,22,2020-10-11,22,2020-10-11
69,up,Rihanna,Love on the Brain,77,13,75,,,,
70,down,a-ha,Take On Me,67,33,80,,,,
71,-,Olivia Rodrigo,good 4 u,-,1,1,,,,
72,up,Sia,Cheap Thrills (feat. Sean Paul),76,26,80,,,,
73,up,Rihanna,We Found Love (feat. Calvin Harris),80,3,23,,,,
74,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],65,30,53,,,,
75,down,OneRepublic,Counting Stars,72,35,31,,,,
76,down,Maroon 5,Payphone (feat. Wiz Khalifa),75,39,15,,,,
77,up,BLACKPINK,Kill This Love,78,25,55,83,2019-10-06,73,2019-10-13
78,up,Ariana Grande & The Weeknd,Love Me Harder,84,5,67,,,,
79,-,Bella Poarch,Build a Bitch,-,12,1,,,,
80,-,Katy Perry,Electric,-,72,1,,,,
81,up,Conan Gray,Heather,83,5,38,44,2020-08-23,15,2020-09-13
82,up,Jason Mraz,I'm Yours,88,41,54,,,,
83,down,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),82,10,32,,,,
84,up,テイラー・スウィフト,Shake It Off,85,7,51,,,,
85,down,Beret & Morat,Porfa no te vayas,71,15,5,,,,
86,-,C. Tangana,Antes de Morirme (feat. Rosalía),-,22,44,,,,
87,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,10,50,71,2020-02-09,71,2020-02-09
88,up,Michael Jackson,Billie Jean (Single Version),90,66,42,,,,
89,-,Dua Lipa,Pretty Please,-,5,15,95,2020-04-05,95,2020-04-05
90,up,テイラー・スウィフト,Style,91,3,3,,,,
91,-,Duncan Laurence,Arcade,-,58,10,88,2021-02-28,69,2021-03-14
92,up,Weeekly,After School,100,92,3,,,,
93,-,NCT DREAM,Hot Sauce,-,93,1,,,,
94,down,Morat,Cuando Nadie Ve,79,3,77,,,,
95,up,Harry Styles,Falling,98,12,69,57,2019-12-15,39,2019-12-22
96,down,ENHYPEN,Drunk-Dazed,62,41,3,,,,
97,down,Ariana Grande,God is a woman,86,59,22,,,,
98,down,Conan Gray,Maniac,81,28,25,,,,
99,-,Conan Gray,Astronomy,-,99,1,,,,
100,down,Charlie Puth,Attention,99,42,50,,,,
