Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camilo & Shawn Mendes,KESI (Remix),1,1,3,,,,
2,up,Doja Cat,Kiss Me More (feat. SZA),3,1,17,9,2021-04-18,1,2021-05-16
3,down,Olivia Rodrigo,good 4 u,2,1,12,,,,
4,up,Marc Segui & Pol Granch,Tiroteo,4,3,6,,,,
5,up,Camila Cabello,Don't Go Yet,73,5,2,,,,
6,down,BTS,Butter,5,2,11,,,,
7,down,BTS,Permission to Dance,6,1,4,,,,
8,down,Olivia Rodrigo,deja vu,7,3,18,17,2021-04-11,16,2021-04-18
9,down,Olivia Rodrigo,traitor,8,5,11,,,,
10,up,Doja Cat,Need To Know,18,4,8,,,,
11,down,Olivia Rodrigo,drivers license,9,1,30,1,2021-01-17,1,2021-01-17
12,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),11,1,20,56,2021-03-21,1,2021-03-28
13,up,Doja Cat,Woman,22,2,6,,,,
14,down,The Kid LAROI & Justin Bieber,Stay,13,1,4,,,,
15,down,Olivia Rodrigo,favorite crime,12,8,11,,,,
16,down,Dua Lipa,Levitating,15,2,68,74,2020-04-05,74,2020-04-05
17,up,Doja Cat,Ain't Shit,20,14,6,,,,
18,down,Olivia Rodrigo,happier,10,5,11,,,,
19,down,Dua Lipa,Don't Start Now,16,1,91,19,2019-11-03,3,2020-01-05
20,down,Olivia Rodrigo,"jealousy, jealousy",14,11,11,,,,
21,down,BTS,Dynamite,17,1,50,96,2020-08-23,2,2020-08-30
22,down,Ed Sheeran,Bad Habits,19,10,6,,,,
23,down,Harry Styles,Watermelon Sugar,21,2,89,85,2019-11-17,2,2020-08-23
24,up,Lil Nas X,MONTERO (Call Me By Your Name),24,2,19,3,2021-04-04,3,2021-04-04
25,down,Dua Lipa,Levitating (feat. DaBaby),23,5,44,93,2020-10-25,3,2021-05-16
26,down,Olivia Rodrigo,brutal,25,10,11,,,,
27,up,Harry Styles,Adore You,28,3,87,24,2019-12-08,6,2020-04-19
28,down,Olivia Rodrigo,enough for you,26,9,11,,,,
29,up,Bruno Mars,Locked Out of Heaven,32,7,91,,,,
30,up,Dua Lipa,New Rules,31,7,91,,,,
31,down,TWICE,Alcohol-Free,29,19,8,,,,
32,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),33,1,91,60,2019-10-20,7,2019-11-17
33,down,Ariana Grande,positions,30,1,41,77,2020-10-25,1,2020-11-01
34,up,Ed Sheeran,Shape of You,37,9,91,94,2020-01-05,94,2020-01-05
35,up,Shawn Mendes & Camila Cabello,Señorita,40,2,90,1,2019-10-06,1,2019-10-06
36,down,Olivia Rodrigo,"1 step forward, 3 steps back",34,13,11,,,,
37,up,Ed Sheeran,Perfect,41,9,91,73,2019-10-06,58,2019-10-20
38,up,Dua Lipa,Physical,46,2,79,48,2020-02-02,15,2020-04-12
39,down,Maroon 5,Maps,36,15,44,,,,
40,up,Dua Lipa,Break My Heart,45,2,71,97,2020-03-29,5,2020-06-28
41,down,Doja Cat & The Weeknd,You Right,27,17,6,,,,
42,down,Ariana Grande,7 rings,38,6,91,58,2019-10-06,51,2020-01-05
43,down,Ariana Grande,"thank u, next",35,9,91,,,,
44,down,BTS,Life Goes On,39,2,37,3,2020-11-29,3,2020-11-29
45,up,Ed Sheeran,Thinking Out Loud,52,17,89,,,,
46,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),53,19,88,,,,
47,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),47,2,91,25,2019-10-06,25,2019-10-06
48,up,Bruno Mars,When I Was Your Man,59,15,90,,,,
49,up,Bruno Mars,Talking to the Moon,50,13,20,98,2021-04-25,82,2021-05-02
50,up,Maroon 5,Sugar,54,25,91,,,,
51,down,BTS,Boy With Luv (feat. Halsey),48,22,87,100,2020-03-01,75,2020-08-30
52,down,Adele,Rolling In the Deep,51,14,84,,,,
53,down,Olivia Rodrigo,hope ur ok,42,17,11,,,,
54,down,Maroon 5,Memories,43,8,91,36,2019-10-06,2,2019-11-17
55,up,Adele,Set Fire to the Rain,57,20,90,,,,
56,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),58,5,72,,,,
57,-,D.O.,Rose,-,57,1,,,,
58,up,Ariana Grande,34+35,63,1,40,64,2020-11-01,7,2020-12-13
59,up,Maroon 5,Cold (feat. Future),81,59,3,,,,
60,down,Lady Gaga & Ariana Grande,Rain On Me,55,1,63,75,2020-05-24,1,2020-05-31
61,-,D.O.,Si Fueras Mía,-,61,1,,,,
62,up,Bruno Mars,That’s What I Like,66,25,90,,,,
63,down,Dua Lipa,IDGAF,60,19,91,,,,
64,down,Rihanna,Umbrella (feat. JAY Z),61,4,61,,,,
65,-,Arena Hash,Y Es Que Sucede Así,-,4,24,,,,
66,up,Michael Jackson,Billie Jean (Single Version),77,66,47,,,,
67,up,a-ha,Take On Me,82,33,88,,,,
68,down,Bruno Mars,Just the Way You Are,56,24,90,,,,
69,up,Bruno Mars,24K Magic,69,32,89,,,,
70,up,Harry Styles,Sign of the Times,71,13,75,,,,
71,down,Billie Eilish & Khalid,lovely,62,19,91,62,2020-02-02,62,2020-02-02
72,down,Trinidad Cardona,Dinero,44,43,5,,,,
73,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),80,40,83,,,,
74,down,Ed Sheeran,Photograph,70,20,90,,,,
75,down,ROSALÍA,BAGDAD (Cap.7: Liturgia),49,29,6,,,,
76,down,Dua Lipa,Love Again,75,7,21,96,2020-04-05,96,2020-04-05
77,up,Sia,Cheap Thrills (feat. Sean Paul),92,26,87,,,,
78,up,Bruno Mars,Treasure,87,48,64,,,,
79,down,Shawn Mendes,There's Nothing Holdin' Me Back,74,29,25,,,,
80,down,Adele,Someone Like You,76,15,88,,,,
81,down,Morat & Aitana,Presiento,72,15,56,,,,
82,down,OneRepublic,Counting Stars,67,35,38,,,,
83,down,Harry Styles,Golden,79,4,75,61,2019-12-22,39,2020-12-13
84,down,Dua Lipa,Be the One,78,31,52,,,,
85,up,Ariana Grande & Doja Cat,motive,98,6,32,94,2020-11-01,23,2020-11-08
86,down,BLACKPINK,How You Like That,85,2,57,3,2020-07-05,3,2020-07-05
87,up,TWICE,What is Love?,88,87,2,,,,
88,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,86,4,36,94,2021-01-31,47,2021-03-07
89,down,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),64,27,6,,,,
90,down,テイラー・スウィフト,Blank Space,89,4,57,,,,
91,-,Justin Bieber,Intentions (feat. Quavo),-,4,69,35,2020-02-09,4,2020-04-05
92,-,Christian Meier,Carreteras Mojadas,-,17,3,,,,
93,-,Katy Perry,The One That Got Away,-,30,45,,,,
94,-,Jason Mraz,I'm Yours,-,41,56,,,,
95,-,TWICE,I CAN'T STOP ME,-,13,38,95,2020-11-08,95,2020-11-08
96,-,Tears for Fears,Everybody Wants To Rule the World,-,13,1,,,,
97,-,Doja Cat,Get Into It (Yuh),-,13,4,,,,
98,-,ITZY,In the morning,-,21,13,,,,
99,-,Ed Sheeran & Justin Bieber,I Don't Care,-,6,84,31,2019-10-06,23,2019-11-17
100,-,Milky Chance,Stolen Dance,-,61,3,,,,
