Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,7,1,2021-01-17,1,2021-01-17
2,up,Dua Lipa,Don't Start Now,2,1,68,19,2019-11-03,3,2020-01-05
3,up,BTS,Dynamite,3,1,27,96,2020-08-23,2,2020-08-30
4,up,Harry Styles,Watermelon Sugar,4,2,66,85,2019-11-17,2,2020-08-23
5,up,Ariana Grande,34+35,5,1,17,64,2020-11-01,7,2020-12-13
6,up,Dua Lipa,We're Good,37,6,2,25,2021-02-21,11,2021-04-25
7,down,Ariana Grande,positions,6,1,18,77,2020-10-25,1,2020-11-01
8,up,Dua Lipa,Levitating (feat. DaBaby),8,5,21,93,2020-10-25,3,2021-05-16
9,up,Harry Styles,Adore You,9,3,64,24,2019-12-08,6,2020-04-19
10,down,Miley Cyrus,Track Four,7,3,14,13,2020-11-29,13,2020-11-29
11,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,13,4,14,94,2021-01-31,47,2021-03-07
12,up,Dua Lipa,Levitating,14,2,45,74,2020-04-05,74,2020-04-05
13,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),11,1,68,60,2019-10-20,7,2019-11-17
14,up,BTS,Life Goes On,19,2,14,3,2020-11-29,3,2020-11-29
15,down,Dua Lipa,Break My Heart,12,2,48,97,2020-03-29,5,2020-06-28
16,up,Humbe,Confieso,75,16,2,,,,
17,up,Bruno Mars,Locked Out of Heaven,17,7,68,,,,
18,up,Dua Lipa,Physical,18,2,56,48,2020-02-02,15,2020-04-12
19,down,BLACKPINK,How You Like That,15,2,35,3,2020-07-05,3,2020-07-05
20,down,Maluma & The Weeknd,Hawái (Remix),10,1,16,29,2020-11-15,29,2020-11-15
21,down,Ariana Grande,7 rings,16,6,68,58,2019-10-06,51,2020-01-05
22,up,Harry Styles,Golden,23,4,54,61,2019-12-22,39,2020-12-13
23,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],70,12,6,37,2021-01-24,37,2021-01-24
24,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),28,2,68,25,2019-10-06,25,2019-10-06
25,up,Ed Sheeran,Perfect,31,9,68,73,2019-10-06,58,2019-10-20
26,down,Dua Lipa,New Rules,24,7,68,,,,
27,down,Ariana Grande,"thank u, next",22,9,68,,,,
28,up,Ed Sheeran,Shape of You,30,9,68,94,2020-01-05,94,2020-01-05
29,up,Rihanna,Umbrella (feat. JAY Z),29,4,38,,,,
30,down,Justin Bieber & benny blanco,Lonely,21,5,19,6,2020-10-25,6,2020-10-25
31,down,BLACKPINK,Pretty Savage,25,7,21,22,2020-10-11,22,2020-10-11
32,up,MAGIC!,Rude,36,32,43,,,,
33,-,Ariana Grande & Doja Cat,motive,-,6,13,94,2020-11-01,23,2020-11-08
34,up,Shawn Mendes & Camila Cabello,Señorita,40,2,68,1,2019-10-06,1,2019-10-06
35,down,Lady Gaga & Ariana Grande,Rain On Me,26,1,40,75,2020-05-24,1,2020-05-31
36,down,BLACKPINK,Lovesick Girls,27,2,21,3,2020-10-11,3,2020-10-11
37,down,TWICE,I CAN'T STOP ME,35,13,17,95,2020-11-08,95,2020-11-08
38,up,Ed Sheeran,Thinking Out Loud,44,17,68,,,,
39,down,Shawn Mendes,Monster,20,4,14,92,2020-11-22,4,2020-11-29
40,down,Justin Bieber,Anyone,32,12,8,5,2021-01-10,5,2021-01-10
41,up,Dua Lipa,If It Ain't Me,59,41,2,,,,
42,up,BTS,Telepathy,90,7,14,42,2020-11-29,42,2020-11-29
43,down,Adele,Rolling In the Deep,39,14,61,,,,
44,up,Maroon 5,Memories,61,8,68,36,2019-10-06,2,2019-11-17
45,down,Ed Sheeran,Photograph,43,20,68,,,,
46,down,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),33,10,21,,,,
47,up,Adele,Set Fire to the Rain,48,20,67,,,,
48,up,Bruno Mars,Just the Way You Are,63,24,68,,,,
49,up,Bruno Mars,That’s What I Like,60,25,67,,,,
50,-,BTS,Blue & Grey,-,9,13,26,2020-11-29,26,2020-11-29
51,down,Bruno Mars,When I Was Your Man,50,15,67,,,,
52,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),45,19,65,,,,
53,down,Ed Sheeran & Justin Bieber,I Don't Care,52,6,68,31,2019-10-06,23,2019-11-17
54,up,BTS,Boy With Luv (feat. Halsey),64,22,64,100,2020-03-01,75,2020-08-30
55,down,Dua Lipa,IDGAF,54,19,68,,,,
56,down,Ariana Grande & The Weeknd,Love Me Harder,34,5,59,,,,
57,down,Maroon 5,Sugar,46,25,68,,,,
58,up,Adele,Someone Like You,62,15,67,,,,
59,-,Ariana Grande,test drive,-,25,1,49,2021-02-28,49,2021-02-28
60,down,Katy Perry,The One That Got Away,56,30,33,,,,
61,down,Conan Gray,Heather,41,5,29,44,2020-08-23,15,2020-09-13
62,down,テイラー・スウィフト,Blank Space,51,4,37,,,,
63,down,Harry Styles,Sign of the Times,55,13,52,,,,
64,down,Billie Eilish & Khalid,lovely,53,19,68,62,2020-02-02,62,2020-02-02
65,up,BLACKPINK,Kill This Love,83,25,46,83,2019-10-06,73,2019-10-13
66,up,Bruno Mars,24K Magic,74,32,67,,,,
67,-,BTS,Dis-ease,-,10,12,58,2020-11-29,58,2020-11-29
68,down,Rihanna,Love on the Brain,47,13,65,,,,
69,-,Ariana Grande,worst behavior,-,69,1,,,,
70,down,Conan Gray,Maniac,42,28,15,,,,
71,down,Justin Bieber,Intentions (feat. Quavo),66,4,53,35,2020-02-09,4,2020-04-05
72,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),87,40,64,,,,
73,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],58,30,43,,,,
74,-,BTS,Fly to My Room,-,6,12,43,2020-11-29,43,2020-11-29
75,down,Olivia Newton-John,Hopelessly Devoted to You,57,23,16,,,,
76,down,Ariana Grande,pov,73,8,17,34,2020-11-08,26,2020-11-22
77,-,Ariana Grande,main thing,-,77,1,,,,
78,down,Rihanna,We Found Love (feat. Calvin Harris),77,3,14,,,,
79,-,BTS,Stay,-,12,10,62,2020-11-29,62,2020-11-29
80,-,Ariana Grande,someone like u (interlude),-,80,1,,,,
81,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,38,6,5,17,2021-01-31,17,2021-01-31
82,down,a-ha,Take On Me,71,33,68,,,,
83,down,Miley Cyrus,Midnight Sky,49,4,28,14,2020-08-23,12,2020-10-25
84,up,Dua Lipa,Pretty Please,85,5,12,95,2020-04-05,95,2020-04-05
85,down,Bruno Mars,Treasure,81,48,46,,,,
86,down,Michael Jackson,Billie Jean (Single Version),67,66,31,,,,
87,down,BLACKPINK & Selena Gomez,Ice Cream,72,1,26,100,2020-08-30,3,2020-09-06
88,down,Dua Lipa,Hallucinate,84,10,25,85,2020-04-05,85,2020-04-05
89,down,Dua Lipa,Love Again,86,7,11,96,2020-04-05,96,2020-04-05
90,down,Sabrina Carpenter,Skin,65,15,5,32,2021-01-31,32,2021-01-31
91,down,Sia,Cheap Thrills (feat. Sean Paul),79,26,68,,,,
92,-,Harry Styles,Falling,-,12,59,57,2019-12-15,39,2019-12-22
93,-,Maroon 5,Maps,-,15,22,,,,
94,up,Morat,Cuando Nadie Ve,95,3,66,,,,
95,-,Ariana Grande,just like magic,-,15,8,33,2020-11-08,33,2020-11-08
96,down,Miley Cyrus,Party In the U.S.A.,89,6,8,,,,
97,down,Jason Mraz,I'm Yours,91,41,46,,,,
98,down,Ariana Grande & Justin Bieber,Stuck with U,93,2,41,95,2020-05-10,3,2020-05-17
99,-,BTS,Skit,-,15,6,,,,
100,down,テイラー・スウィフト,Shake It Off,94,7,43,,,,
